id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0294,,,,,,,,,,,,,0,,,,,L,landes,,,3025,4.269934,44.568902
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,4.271494,44.56844
2019-82563,2019-01-14,000001,Vente,885000,5144,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0332,,,13,,15,,16,,,,,,3,2,Appartement,84,1,,,,,,4.270273,44.56825
2019-82563,2019-01-14,000001,Vente,885000,5144,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0332,,,10,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.270273,44.56825
2019-82563,2019-01-14,000001,Vente,885000,5144,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0332,,,11,,12,,14,,,,,,3,2,Appartement,84,1,,,,,,4.270273,44.56825
2019-82563,2019-01-14,000001,Vente,885000,5144,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0332,,,3,,7,,,,,,,,2,2,Appartement,47,1,,,,,,4.270273,44.56825
2019-82563,2019-01-14,000001,Vente,885000,5144,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0332,,,5,,6,,8,,9,,,,4,2,Appartement,132,4,,,,,,4.270273,44.56825
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,4.270665,44.568183
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,1361,4.270665,44.568183
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0334,,,,,,,,,,,,,0,,,,,L,landes,,,3687,4.26998,44.56794
2019-82563,2019-01-14,000001,Vente,885000,5805,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0335,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,10887,4.269313,44.56815
2019-82563,2019-01-14,000001,Vente,885000,5805,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.269313,44.56815
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0336,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9900,4.269169,44.567134
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0337,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,637,4.268327,44.566676
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0338,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2125,4.269157,44.566539
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,6142,4.270369,44.56725
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,6145,4.270369,44.56725
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,1387,4.271624,44.567633
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.271163,44.567309
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,4.269833,44.566483
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0342,,,,,,,,,,,,,0,,,,,L,landes,,,16815,4.269833,44.566483
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,459,4.269795,44.566517
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0343,,,,,,,,,,,,,0,,,,,L,landes,,,866,4.269795,44.566517
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0344,,,,,,,,,,,,,0,,,,,L,landes,,,812,4.269463,44.566046
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,3275,4.268601,44.566056
2019-82563,2019-01-14,000001,Vente,885000,,,RONCHAMP,B091,07110,07109,Joannas,07,,,071090000D0346,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2150,4.268119,44.566748
2019-82563,2019-01-14,000001,Vente,885000,,,RONCHAMP,B091,07110,07109,Joannas,07,,,071090000D0347,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1750,4.268231,44.567288
2019-82563,2019-01-14,000001,Vente,885000,,,RONCHAMP,B091,07110,07109,Joannas,07,,,071090000D0348,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,16,4.268064,44.567473
2019-82563,2019-01-14,000001,Vente,885000,,,RONCHAMP,B091,07110,07109,Joannas,07,,,071090000D0349,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1212,4.268228,44.567541
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D1041,,,,,,,,,,,,,0,,,,,L,landes,,,872,4.270473,44.56899
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D1043,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3446,4.270108,44.568613
2019-82563,2019-01-14,000001,Vente,885000,,,MAURELLE,B063,07110,07109,Joannas,07,,,071090000D1043,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,4.270108,44.568613
2019-82794,2019-02-05,000002,Echange,500,,,CHARRON,B019,07110,07109,Joannas,07,,,071090000C1775,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.246761,44.560856
2019-82794,2019-02-05,000002,Echange,500,,,CHARRON,B019,07110,07109,Joannas,07,,,071090000C1789,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.246729,44.560856
2019-82794,2019-02-05,000003,Echange,500,,,CHARRON,B019,07110,07109,Joannas,07,,,071090000C1774,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.246666,44.560921
2019-82847,2019-02-13,000002,Vente,70000,,,MAS DE CLEMENT,B058,07110,07109,Joannas,07,,,071090000C1661,,,,,,,,,,,,,0,,,,,P,prés,,,1502,4.255899,44.568942
2019-82847,2019-02-13,000002,Vente,70000,,,MAS DE CLEMENT,B058,07110,07109,Joannas,07,,,071090000C1675,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.255611,44.568915
2019-82847,2019-02-13,000002,Vente,70000,,,MAS DE CLEMENT,B058,07110,07109,Joannas,07,,,071090000C1676,,,,,,,,,,,,,0,,,,,P,prés,,,105,4.25555,44.568651
2019-82847,2019-02-13,000002,Vente,70000,,,MAS DE CLEMENT,B058,07110,07109,Joannas,07,,,071090000C1796,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.256226,44.569035
2019-84237,2019-05-07,000001,Vente,500,,,MAS DE CLEMENT,B058,07110,07109,Joannas,07,,,071090000C1720,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.255462,44.569176
2019-84474,2019-06-12,000001,Vente,4000,,,LA BRUGIERE,B012,07110,07109,Joannas,07,,,071090000B0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,4.248446,44.567878
2019-84474,2019-06-12,000001,Vente,4000,,,LA BRUGIERE,B012,07110,07109,Joannas,07,,,071090000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.249019,44.567646
2019-84474,2019-06-12,000001,Vente,4000,,,LA BRUGIERE,B012,07110,07109,Joannas,07,,,071090000B0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,1639,4.248667,44.567733
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE CAVARDIER,B057,07110,07109,Joannas,07,,,071090000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,358,,
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE CAVARDIER,B057,07110,07109,Joannas,07,,,071090000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,1440,,
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1365,4.247498,44.563955
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1025,4.247498,44.563955
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,4.247793,44.563822
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0167,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,419,4.247841,44.563694
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,260,4.247805,44.564261
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.247736,44.564376
2019-84569,2019-06-20,000001,Vente,241950,,,MAS DE LA BORIE,B061,07110,07109,Joannas,07,,,071090000C1798,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.247911,44.56439
2019-85268,2019-08-07,000002,Echange,486,,,LA PRADE,B076,07110,07109,Joannas,07,,,071090000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,267,,
2019-85268,2019-08-07,000002,Echange,486,,,LA PRADE,B076,07110,07109,Joannas,07,,,071090000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,334,,
2019-85268,2019-08-07,000002,Echange,486,,,LA PRADE,B076,07110,07109,Joannas,07,,,071090000B0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,124,,
2019-85269,2019-08-07,000003,Echange,62,,,LA PRADE,B076,07110,07109,Joannas,07,,,071090000A1307,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.235812,44.563629
2019-85269,2019-08-07,000003,Echange,62,,,LA PRADE,B076,07110,07109,Joannas,07,,,071090000A1309,,,,,,,,,,,,,0,,,,,L,landes,,,99,4.235676,44.563665
2019-85269,2019-08-07,000003,Echange,62,,,LA GRANGETTE,B043,07110,07109,Joannas,07,,,071090000B0832,,,,,,,,,,,,,0,,,,,L,landes,,,281,4.236061,44.563638
2019-86915,2019-12-16,000001,Vente,6000,,,CHASSAGNOLLE,B020,07110,07109,Joannas,07,,,071090000C1647,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.248872,44.563395
