siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002137,00012,20000213700012,O,2006-03-01,12,2018,,2020-08-25T10:14:35,true,2,LA COUPOLE,,,RUE,DU MONT A CARS,62570,HELFAUT,,BP 284,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.24153,50.705853,0.85,street,Rue du Mont à Car 62570 Helfaut,62423_0500,G,RUE DU MONT A CAR,
216204230,00017,21620423000017,O,1983-03-01,12,2018,,2020-08-25T10:18:17,true,4,,99,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
216204230,00025,21620423000025,O,1983-12-21,11,2018,,2021-07-15T20:06:17,false,5,,79,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DOLTO - KERGOMARD,,,,85.20Z,NAFRev2,N,2.244338,50.697244,0.94,housenumber,79 Rue d'Aire 62570 Helfaut,62423_0060_00079,G,79 RUE D AIRE,
216204230,00033,21620423000033,O,1983-12-21,NN,,,2008-04-26T08:22:26,false,4,,,,RUE,DU PIPESTRAQUE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,2.24365,50.69824,0.94,street,Rue du Pipestraque 62570 Helfaut,62423_0600,G,RUE DU PIPESTRAQUE,
216204230,00041,21620423000041,O,1995-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,99,,RUE,D'AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
216204230,00058,21620423000058,O,1997-01-01,NN,,,2008-12-23T09:46:14,false,4,MAIRIE,99,,RUE,D'AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-12-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
216204230,00066,21620423000066,O,1998-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,99,,RUE,D'AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2005-11-16,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
256201898,00069,25620189800069,O,2002-12-25,NN,,,2014-05-14T17:41:43,false,4,MAIRIE,,,PL,JEAN JAURES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2009-04-14,F,SERVICE DEFENSE INCENDIE HELFAUT,,,,43.99C,NAFRev2,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
256203985,00013,25620398500013,O,2000-09-26,NN,,,2008-04-26T08:28:35,true,3,CTRE HIST GUERRE ET FUSEES,,,RUE,DU MONT A CARS,62570,HELFAUT,,BP 284,62423,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,75.1C,NAFRev1,O,2.24153,50.705853,0.85,street,Rue du Mont à Car 62570 Helfaut,62423_0500,G,RUE DU MONT A CAR,
256203985,00039,25620398500039,O,2003-12-04,NN,,,2006-10-26T23:44:14,false,3,CTRE HIST GUERRE ET FUSEES,,,RUE,DU MONT A CARS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2006-02-20,F,LILLE 2004,,,,75.1C,NAFRev1,N,2.24153,50.705853,0.85,street,Rue du Mont à Car 62570 Helfaut,62423_0500,G,RUE DU MONT A CAR,
266204239,00013,26620423900013,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,99,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
266204239,00021,26620423900021,O,1984-12-14,NN,,,2008-01-04T19:01:43,false,3,MAIRIE,99,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.244338,50.697244,0.94,housenumber,99 Rue d'Aire 62570 Helfaut,62423_0060_00099,G,99 RUE D AIRE,
266209444,00014,26620944400014,O,,,,,,true,1,,,,,,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.04,NAP,N,,,0,,,,,,
266209667,00085,26620966700085,O,1991-01-01,42,2018,,2020-08-25T10:21:13,false,5,,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL GERNEZ RIEUX,,,,86.10Z,NAFRev2,N,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00093,26620966700093,O,1991-01-01,NN,,,,false,3,,,,RUE,BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1992-12-31,F,SMUR SCE MOBILE URGENCE,,,,85.1A,NAF1993,N,2.242129,50.696922,0.93,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00101,26620966700101,O,1991-01-01,12,2018,,2020-08-25T10:21:13,false,4,HOPITAL GERNEZ RIEUX,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00119,26620966700119,O,1991-01-01,12,2018,,2020-08-25T10:21:13,false,3,HOPITAL GERNEZ RIEUX,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00127,26620966700127,O,2000-05-01,03,2018,,2020-08-25T10:21:13,false,3,HOPITAL,,,RUE,DE BLANDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE GERNEZ RIEUX,,,,88.91A,NAFRev2,N,2.242129,50.696922,0.8,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00135,26620966700135,O,2000-07-01,12,2018,,2020-08-25T10:21:13,false,4,HOPITAL GERNEZ RIEUX,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE D'INFIRMIERES,,,,85.42Z,NAFRev2,O,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00143,26620966700143,O,2000-07-01,02,2018,,2020-08-25T10:21:13,false,4,HOPITAL GERNEZ RIEUX,,,RUE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE FORMATION D'AIDES SOIGNANTS,,,,85.59B,NAFRev2,O,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00150,26620966700150,O,2001-10-05,22,2018,,2020-08-25T10:21:13,true,4,,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
266209667,00168,26620966700168,O,2002-12-25,,,,2008-01-04T19:01:50,false,2,,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
296201254,00012,29620125400012,O,1984-04-09,NN,,,2013-05-06T09:39:58,true,3,MAIRIE,,,RUE,D'AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.233989,50.695462,0.94,street,Rue d'Aire 62570 Helfaut,62423_0060,G,RUE D AIRE,
300129186,00015,30012918600015,O,,,,,,true,1,,617,,RUE,DE L'ARGILLIERE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.241866,50.696712,0.45,housenumber,617 Rue d'Aire 62570 Helfaut,62423_0060_00617,G,617 RUE D AIRE,
300129194,00019,30012919400019,O,,NN,,,,true,1,,53,,RUE,DU CAMP,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,55.60,NAP,N,2.24424,50.698743,0.94,housenumber,53 Rue du Camp 62570 Helfaut,62423_0120_00053,G,53 RUE DU CAMP,
300129202,00010,30012920200010,O,,,,,,true,1,,,,HAM,DE BILQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.255195,50.702638,0.93,locality,Bois de Bilques 62570 Helfaut,62423_b005,G,BOIS DE BILQUES,
302172283,00012,30217228300012,O,,,,,,true,1,,48,,RUE,D'AIRE MAMEAU DE BILQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.2345,50.69508,0.49,housenumber,48 Rue d'Aire 62570 Helfaut,62423_0060_00048,G,48 RUE D AIRE,
304730641,00020,30473064100020,O,1983-07-01,NN,,,2008-11-07T00:20:23,false,3,,195,,RUE,L ABBE PALFART,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8D,NAF1993,O,2.24165,50.69801,0.94,housenumber,195 Rue de l'Abbé Palfart 62570 Helfaut,62423_0020_00195,G,195 RUE DE L ABBE PALFART,
306151101,00012,30615110100012,O,1964-01-01,01,2018,2370ZZ,2021-02-23T10:37:22,true,4,,84,,RUE,DU PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.262267,50.705413,0.94,housenumber,84 Rue du Parfum des Sapins 62570 Helfaut,62423_0580_00084,G,84 RUE DU PARFUM DES SAPINS,
309052587,00016,30905258700016,O,1976-01-01,NN,,4332AA,2016-04-26T01:56:19,true,5,,282,,RUE,NOIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,2.2463,50.694727,0.94,housenumber,282 Rue Noire 62570 Helfaut,62423_0540_00282,G,282 RUE NOIRE,
310107743,00034,31010774300034,O,,NN,,,2013-04-04T11:56:04,true,1,,363,,RUE,DU PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,67.13,NAP,N,2.265915,50.70532,0.94,housenumber,363 Rue du Parfum des Sapins 62570 Helfaut,62423_0580_00363,G,363 RUE DU PARFUM DES SAPINS,
310607320,00036,31060732000036,O,2016-01-01,,,,2021-02-23T10:38:47,true,1,,110,,,ROUTE DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,2.243085,50.697769,0.77,housenumber,110 Rue de Blendecques 62570 Helfaut,62423_0100_00110,G,110 RUE DE BLENDECQUES,
310959770,00010,31095977000010,O,1977-01-01,NN,,,2018-03-03T03:44:14,true,6,,84,,RUE,DES ETANGS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.242887,50.699836,0.94,housenumber,84 Rue des Etangs 62570 Helfaut,62423_0305_00084,G,84 RUE DES ETANGS,
312443468,00011,31244346800011,O,,NN,,,,true,1,,236,,RUE,DU CAMP,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.24499,50.69982,0.94,housenumber,236 Rue du Camp 62570 Helfaut,62423_0120_00236,G,236 RUE DU CAMP,
312631153,00029,31263115300029,O,2001-10-01,,,,,true,3,HAMEAU DE BILQUES,,,,ZA DE LA FONTAINE COLETTE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,14.1A,NAFRev1,N,2.270851,50.695454,0.8,locality,Rue de la Fontaine Collette 62570 Helfaut,62423_0310,G,RUE DE LA FONTAINE COLLETTE,
314475229,00014,31447522900014,O,,,,,,true,1,,215,,RUE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.243574,50.698719,0.94,housenumber,215 Rue de Blendecques 62570 Helfaut,62423_0100_00215,G,215 RUE DE BLENDECQUES,
315005769,00015,31500576900015,O,,NN,,,,true,1,,357,,RTE,D HELFAUT,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.260312,50.697561,0.79,housenumber,357 Rue d'Helfaut 62570 Helfaut,62423_0400_00357,G,357 RUE D HELFAUT,
316413749,00011,31641374900011,O,1979-01-01,NN,,,2013-02-12T12:49:35,false,4,,604,,RUE,DU GRAND BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99E,NAFRev2,N,2.232722,50.679821,0.94,housenumber,604 Rue du Grand Bois 62570 Helfaut,62423_0335_00604,G,604 RUE DU GRAND BOIS,
316413749,00029,31641374900029,O,2002-07-01,NN,,,2013-02-12T12:49:07,true,3,,604,,RUE,DU GRAND BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.232722,50.679821,0.94,housenumber,604 Rue du Grand Bois 62570 Helfaut,62423_0335_00604,G,604 RUE DU GRAND BOIS,
316762855,00021,31676285500021,O,1990-03-22,NN,,,2006-10-27T00:52:19,true,3,,88,,RUE,DE L ESPERANCE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.246662,50.697052,0.94,housenumber,88 Rue de l'Espérance 62570 Helfaut,62423_0300_00088,G,88 RUE DE L ESPERANCE,
317878221,00025,31787822100025,O,,,,,,true,1,,119,,RUE,D HELFAUT,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.257931,50.696947,0.94,housenumber,119 Rue d'Helfaut 62570 Helfaut,62423_0400_00119,G,119 RUE D HELFAUT,
318150158,00018,31815015800018,O,1980-01-01,01,2018,,2020-08-25T10:27:39,true,5,,770,,RUE,PROFONDE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,O,2.261073,50.70441,0.94,housenumber,770 Rue Profonde 62570 Helfaut,62423_0625_00770,G,770 RUE PROFONDE,
318290988,00050,31829098800050,O,2001-01-01,21,2018,,2020-08-25T10:27:42,true,4,BILQUES,,,,ZA LA FONTAINE COLETTE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,O,2.270851,50.695454,0.78,locality,Rue de la Fontaine Collette 62570 Helfaut,62423_0310,G,RUE DE LA FONTAINE COLLETTE,
320450513,00017,32045051300017,O,,NN,,,,true,1,,215,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,67.04,NAP,N,2.244983,50.696908,0.94,housenumber,215 Rue d'Aire 62570 Helfaut,62423_0060_00215,G,215 RUE D AIRE,
321384240,00024,32138424000024,O,1988-10-17,NN,,,,false,3,,265,,RUE,DU STIENNART,62570,HELFAUT,,BP 33,62423,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4A,NAF1993,N,2.247159,50.698649,0.94,housenumber,265 Rue du Stiennart 62570 Helfaut,62423_0666_00265,G,265 RUE DU STIENNART,
321696742,00014,32169674200014,O,1900-01-01,NN,,,2011-04-28T00:19:14,false,3,,385,,RUE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8F,NAF1993,N,2.244282,50.700161,0.94,housenumber,385 Rue de Blendecques 62570 Helfaut,62423_0100_00385,G,385 RUE DE BLENDECQUES,
321978082,00014,32197808200014,O,1981-04-27,NN,,,2015-12-27T03:17:11,true,4,,48,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.2345,50.69508,0.94,housenumber,48 Rue d'Aire 62570 Helfaut,62423_0060_00048,G,48 RUE D AIRE,
324535707,00024,32453570700024,O,2001-08-01,12,2018,1072ZZ,2020-08-25T10:30:49,true,4,BILQUES,,,,ZA DE LA FONTAINE COLETTE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,2.270851,50.695454,0.8,locality,Rue de la Fontaine Collette 62570 Helfaut,62423_0310,G,RUE DE LA FONTAINE COLLETTE,
324575265,00016,32457526500016,O,1982-06-01,NN,,,2015-06-13T13:47:29,true,4,,35,,RUE,DU MONT A CAR,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.17B,NAFRev2,N,2.245289,50.70191,0.94,housenumber,35 Rue du Mont à Car 62570 Helfaut,62423_0500_00035,G,35 RUE DU MONT A CAR,
324618412,00039,32461841200039,O,,NN,,,,true,1,,,,,,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,64.43,NAP,N,,,0,,,,,,
325236065,00034,32523606500034,O,1999-07-26,NN,,,2008-01-04T19:04:50,true,3,,274,,RUE,GUY MOLLET,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.239336,50.697463,0.94,housenumber,274 Rue Guy Mollet 62570 Helfaut,62423_0350_00274,G,274 RUE GUY MOLLET,
326062874,00010,32606287400010,O,,NN,,,,true,1,,80,,RUE,DE L ARGILIERE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.1054644,49.4305499,0.89,poi.footway,Petite Rue de l'Argilière (Chemin piéton) Beauvais,https://osm.org/way/290262375,G,,
326345873,00011,32634587300011,O,1983-01-01,NN,,1071CB,2021-02-23T10:48:26,true,6,,276,,RUE,DU CAMP,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2018-07-19,A,BOUQUILLION MARCEL BOULANGERIE PATI,,,,10.71C,NAFRev2,N,2.245576,50.700088,0.94,housenumber,276 Rue du Camp 62570 Helfaut,62423_0120_00276,G,276 RUE DU CAMP,
329113864,00014,32911386400014,O,1978-01-01,NN,,,2018-07-12T03:57:32,true,4,,392,,RUE,D'HELFAUT,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.260818,50.69736,0.94,housenumber,392 Rue d'Helfaut 62570 Helfaut,62423_0400_00392,G,392 RUE D HELFAUT,
329113872,00017,32911387200017,O,,NN,,,,true,1,,247,,RUE,DU PETIT BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,50.2Z,NAF1993,N,2.228666,50.683839,0.94,housenumber,247 Rue du Petit Bois 62570 Helfaut,62423_0587_00247,G,247 RUE DU PETIT BOIS,
329354708,00011,32935470800011,O,,,,,,true,1,,46,,RUE,DU PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.261865,50.705456,0.94,housenumber,46 Rue du Parfum des Sapins 62570 Helfaut,62423_0580_00046,G,46 RUE DU PARFUM DES SAPINS,
330604083,00015,33060408300015,O,,NN,,,,true,1,,322,,RUE,DE L ABBE PALFART,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.242729,50.698679,0.94,housenumber,322 Rue de l'Abbé Palfart 62570 Helfaut,62423_0020_00322,G,322 RUE DE L ABBE PALFART,
331135368,00016,33113536800016,O,1984-07-01,NN,,,2013-06-13T03:52:20,true,4,,46,,RUE,DU PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,56.30Z,NAFRev2,N,2.261865,50.705456,0.94,housenumber,46 Rue du Parfum des Sapins 62570 Helfaut,62423_0580_00046,G,46 RUE DU PARFUM DES SAPINS,
331228403,00027,33122840300027,O,1986-04-11,NN,,,2013-05-03T03:13:54,true,4,,,,,LA PLACE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.240328,50.697449,0.94,street,La Place 62570 Helfaut,62423_qrla4g,G,LA PLACE,
332935394,00012,33293539400012,O,1985-02-01,NN,,,2006-12-15T00:26:43,false,4,,617,,RUE,LARGILLIERE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.241866,50.696712,0.46,housenumber,617 Rue d'Aire 62570 Helfaut,62423_0060_00617,G,617 RUE D AIRE,
333909711,00033,33390971100033,O,1997-06-16,NN,,,2014-07-08T00:39:33,true,5,,178,,,PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,43.32A,NAFRev2,O,2.263714,50.705274,0.89,housenumber,178 Rue du Parfum des Sapins 62570 Helfaut,62423_0580_00178,G,178 RUE DU PARFUM DES SAPINS,
334849841,00039,33484984100039,O,2015-12-31,,,,2016-03-21T10:48:23,true,1,,110,,RTE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.21Z,NAFRev2,N,2.243085,50.697769,0.83,housenumber,110 Rue de Blendecques 62570 Helfaut,62423_0100_00110,G,110 RUE DE BLENDECQUES,
338763527,00029,33876352700029,O,1998-01-01,NN,,,2006-11-25T10:33:12,false,3,,142,,RUE,PIPESTRAEQUE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2A,NAFRev1,N,2.244379,50.697038,0.76,housenumber,142 Rue du Pipestraque 62570 Helfaut,62423_0600_00142,G,142 RUE DU PIPESTRAQUE,
340601988,00025,34060198800025,O,2020-03-12,,,,2020-07-10T04:02:22,true,1,,352,,RUE,DU GRAND BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,2.23273,50.681885,0.94,housenumber,352 Rue du Grand Bois 62570 Helfaut,62423_0335_00352,G,352 RUE DU GRAND BOIS,
340607928,00017,34060792800017,O,,NN,,,,true,1,,80,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.1F,NAF1993,N,2.234148,50.69457,0.94,housenumber,80 Rue d'Aire 62570 Helfaut,62423_0060_00080,G,80 RUE D AIRE,
340943455,00022,34094345500022,O,2020-05-02,,,,2021-02-23T10:56:49,true,1,,310,,RUE,DU PETIT BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2020-05-02,A,E BIKE MARKET,,,E BIKE MARKET,47.64Z,NAFRev2,N,-2.0418236,47.0901904,0.9,poi,Avenue du Petit Bois Moisan (Pont) La Bernerie-en-Retz,https://osm.org/way/53500414,G,,
342590841,00082,34259084100082,O,2011-03-15,,,,2021-04-13T11:32:40,false,2,CH REGION DE ST OMER,,,RUE,DE BLENDECQUES,62570,HELFAUT,,62505,62423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22A,NAFRev2,N,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
342878196,00043,34287819600043,O,2009-04-18,12,2018,,2021-02-23T10:58:16,true,4,,1500,,RTE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,SAPROMED,86.10Z,NAFRev2,O,2.245821,50.701764,0.83,housenumber,1500 Rue de Blendecques 62570 Helfaut,62423_0100_01500,G,1500 RUE DE BLENDECQUES,
343543740,00017,34354374000017,O,1987-12-11,NN,,,2008-01-04T22:16:45,true,3,,195,,RUE,DU CAMP,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.244452,50.699687,0.94,housenumber,195 Rue du Camp 62570 Helfaut,62423_0120_00195,G,195 RUE DU CAMP,
344263389,00019,34426338900019,O,1988-03-01,NN,,,2008-11-08T00:19:05,false,4,,136,,RUE,DU STIENNART,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.245628,50.698384,0.94,housenumber,136 Rue du Stiennart 62570 Helfaut,62423_0666_00136,G,136 RUE DU STIENNART,
344897384,00022,34489738400022,O,2021-02-24,,,,2021-04-24T12:44:23,true,1,,649,,RTE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,01.49Z,NAFRev2,N,2.246256,50.702043,0.83,housenumber,649 Rue de Blendecques 62570 Helfaut,62423_0100_00649,G,649 RUE DE BLENDECQUES,
345143556,00024,34514355600024,O,2003-10-01,NN,,,2016-05-03T03:42:46,true,4,CENTRE HOSPITALIER ST OMER,,,RUE,DE BLENDECQUES,62570,HELFAUT,,BP 357,62423,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,N,2.242129,50.696922,0.94,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
345295729,00023,34529572900023,O,1989-02-04,NN,,,2008-01-04T22:38:29,false,3,,215,B,RUE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242129,50.696922,0.77,street,Rue de Blendecques 62570 Helfaut,62423_0100,G,RUE DE BLENDECQUES,
347395899,00037,34739589900037,O,2016-01-26,,,,2021-04-06T09:47:57,true,2,,649,,RUE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,01.49Z,NAFRev2,N,2.246256,50.702043,0.94,housenumber,649 Rue de Blendecques 62570 Helfaut,62423_0100_00649,G,649 RUE DE BLENDECQUES,
347735540,00010,34773554000010,O,1988-08-09,NN,,,2012-08-22T04:42:35,true,3,,,,RUE,DU PARFUM DES SAPINS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,2.261404,50.705531,0.94,street,Rue du Parfum des Sapins 62570 Helfaut,62423_0580,G,RUE DU PARFUM DES SAPINS,
348217274,00011,34821727400011,O,1988-10-01,NN,,,,false,4,,,,,HOPITAL GERNEZ RIEUX,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349282194,00035,34928219400035,O,2009-03-27,,,,2021-02-23T11:02:10,true,1,CLINIQUE NEPHROLOGIQUE DE L AUDOMAROIS,1500,,,ROUTE DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,86.22C,NAFRev2,N,2.245821,50.701764,0.78,housenumber,1500 Rue de Blendecques 62570 Helfaut,62423_0100_01500,G,1500 RUE DE BLENDECQUES,
349429845,00044,34942984500044,O,2009-04-18,,,,2021-02-23T11:02:18,true,1,CLINIQUE NEPHROLOGIQUE DE L AUDOMAROIS,1500,,RTE,DE BLENDECQUES,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2009-04-18,A,,,,,86.22C,NAFRev2,N,2.245821,50.701764,0.83,housenumber,1500 Rue de Blendecques 62570 Helfaut,62423_0100_01500,G,1500 RUE DE BLENDECQUES,
349821595,00015,34982159500015,O,1989-01-21,NN,,,2008-01-04T23:09:07,true,4,,,,HAM,DU GRAND BOIS,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.232727,50.683846,0.93,street,Rue du Grand Bois 62570 Helfaut,62423_0335,G,RUE DU GRAND BOIS,
351072277,00012,35107227700012,O,1989-06-02,NN,,,2016-04-26T01:12:20,true,5,,215,,RUE,D AIRE,62570,HELFAUT,,,62423,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,O,2.244983,50.696908,0.94,housenumber,215 Rue d'Aire 62570 Helfaut,62423_0060_00215,G,215 RUE D AIRE,