siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800843,00018,21080084300018,O,1983-03-01,02,2021,,2023-11-27T13:19:30,true,3,,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
210800843,00026,21080084300026,O,1983-12-21,NN,,,,false,4,,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
210800843,00034,21080084300034,O,1995-01-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
210800843,00042,21080084300042,O,2021-06-10,,,,2023-04-26T09:59:46,false,1,MAIRIE,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2021-06-10,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
260800818,00015,26080081800015,O,1983-03-01,NN,,,2016-11-20T14:10:14,true,4,MAIRIE,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
290800358,00019,29080035800019,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RTE,DE SAINT ETIENNE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.472328,49.349984,0.41,street,Rue de Mont Saint-Remy 08310 Cauroy,08092_0011,G,RUE DE MONT SAINT REMY,
301404513,00022,30140451300022,O,1986-07-07,NN,,,2006-11-25T09:13:07,true,1,,,,RTE,D HAUVINE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
303865794,00018,30386579400018,O,1900-01-01,,,,2014-04-17T10:49:40,false,2,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316363068,00016,31636306800016,O,1979-01-01,NN,,,2006-10-27T00:50:30,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317629202,00019,31762920200019,O,1980-01-01,NN,,,2014-06-04T10:33:01,false,4,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326394780,00018,32639478000018,O,1982-12-30,NN,,,2018-09-13T16:24:09,true,3,,,,,CHEZ MONSIEUR GAILLOT JACQ,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327548293,00015,32754829300015,O,,,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327742508,00010,32774250800010,O,1983-06-01,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329212971,00017,32921297100017,O,,,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
330256819,00013,33025681900013,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330973793,00012,33097379300012,O,,NN,,,2007-01-18T09:19:29,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332248780,00014,33224878000014,O,1984-10-01,NN,,,2014-06-14T02:32:35,true,3,,,,,CHEZ M  LEGROS ALAIN,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333337707,00025,33333770700025,O,1986-07-07,NN,,,2020-08-25T10:36:05,false,5,,14,,RTE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,49.41B,NAFRev2,O,4.466702,49.346235,0.77,housenumber,14 Rue de Reims 08310 Cauroy,08092_0014_00014,G,14 RUE DE REIMS,
338495971,00024,33849597100024,O,1999-01-05,,,,,true,1,,6,,RUE,DE LA SAPINIERE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,4.469403,49.349926,0.94,housenumber,6 Rue de la Sapiniere 08310 Cauroy,08092_0019_00006,G,6 RUE DE LA SAPINIERE,
339606477,00018,33960647700018,O,1986-11-01,NN,,,2008-01-04T21:32:14,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340283803,00013,34028380300013,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340942663,00014,34094266300014,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341279644,00015,34127964400015,O,1987-02-01,NN,,,2021-10-27T08:34:15,true,4,,29,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.472586,49.349003,0.94,housenumber,29 Rue Saint Christophe 08310 Cauroy,08092_0016_00029,G,29 RUE SAINT CHRISTOPHE,
344327283,00018,34432728300018,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347480931,00018,34748093100018,O,1988-06-01,NN,,,2017-11-07T04:32:56,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348170382,00017,34817038200017,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349442350,00014,34944235000014,O,1989-01-01,NN,,,2007-01-18T09:26:46,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349678649,00030,34967864900030,O,,NN,,,,true,1,,,,RTE,DE VOUZIERS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,4.469321,49.350125,0.32,street,Rue de la Sapiniere 08310 Cauroy,08092_0019,G,RUE DE LA SAPINIERE,
351804265,00012,35180426500012,O,1900-01-01,NN,,,2018-06-29T08:37:27,true,4,,1,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-06-01,A,LA NEAU MARIA,,,,01.11Z,NAFRev2,N,4.467357,49.345093,0.83,housenumber,1 Chemin du Seigneur 08310 Cauroy,08092_0020_00001,G,1 CHEMIN DU SEIGNEUR,
352201529,00018,35220152900018,O,1989-07-01,NN,,,2018-09-29T12:02:48,true,3,MR  GILLES THIEBAULT,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377940325,00014,37794032500014,O,1990-01-25,NN,,,2023-04-05T03:40:24,true,4,CHEZ MADAME ISABELLE FLEITER,,,,CHEZ MME FLEITER ISABELLE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378703631,00010,37870363100010,O,1990-05-01,NN,,,2011-07-17T04:30:30,true,3,CHEZ MR ET MME EMILE NICE,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378704407,00014,37870440700014,O,1990-05-01,,,,,false,4,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378704407,00022,37870440700022,O,2001-11-07,01,2021,,2023-11-27T13:18:10,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380399865,00019,38039986500019,O,1989-01-01,NN,,,2007-01-18T09:29:13,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380615245,00046,38061524500046,O,2010-06-16,,,,2021-02-23T11:09:06,true,1,,3,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,4.468015,49.345799,0.83,housenumber,3 Chemin du Seigneur 08310 Cauroy,08092_0020_00003,G,3 CHEMIN DU SEIGNEUR,
384504734,00011,38450473400011,O,1991-01-01,NN,,,2008-01-04T22:39:48,true,6,,4,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.468595,49.346278,0.83,housenumber,4 Chemin du Seigneur 08310 Cauroy,08092_0020_00004,G,4 CHEMIN DU SEIGNEUR,
385273156,00013,38527315600013,O,1992-03-11,NN,,,2008-01-04T22:52:21,true,3,,,,,CHEZ MR JEAN-LUC TINANT,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388427890,00032,38842789000032,O,2020-09-07,,,,2021-02-23T11:14:23,true,1,,8,,RUE,SAINT-CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,46.19B,NAFRev2,N,4.469338,49.348062,0.94,housenumber,8 Rue Saint Christophe 08310 Cauroy,08092_0016_00008,G,8 RUE SAINT CHRISTOPHE,
388448219,00013,38844821900013,O,1992-07-09,NN,,,2019-06-18T04:05:59,true,4,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
391785110,00019,39178511000019,O,,NN,,,,true,1,,,,,CHEMIN DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,28.5D,NAF1993,N,4.467346,49.345446,0.94,street,Chemin du Seigneur 08310 Cauroy,08092_0020,G,CHEMIN DU SEIGNEUR,
395131261,00012,39513126100012,O,1994-05-11,01,2021,,2023-11-27T13:38:43,true,4,,11,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.47203,49.350139,0.94,housenumber,11 Rue des Jardins 08310 Cauroy,08092_0008_00011,G,11 RUE DES JARDINS,
398906776,00016,39890677600016,O,1981-01-01,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400126314,00014,40012631400014,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400396404,00016,40039640400016,O,1993-10-01,NN,,,2014-01-11T12:28:42,true,4,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404712184,00013,40471218400013,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412757064,00016,41275706400016,O,,NN,,,,true,1,,,,,CHEZ MR HANROT ERIC,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412936296,00018,41293629600018,O,1997-04-15,NN,,,2011-04-23T09:35:22,true,3,,1,,RUE,DE GERMINY,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.467274,49.348229,0.93,housenumber,1 Rue de Germiny 08310 Cauroy,08092_0007_00001,G,1 RUE DE GERMINY,
414648154,00014,41464815400014,O,1997-10-15,NN,,,2021-06-19T03:45:34,true,5,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419741434,00015,41974143400015,O,1998-04-01,NN,,,2020-06-17T03:40:36,true,4,,30,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.471846,49.349013,0.94,housenumber,30 Rue Saint Christophe 08310 Cauroy,08092_0016_00030,G,30 RUE SAINT CHRISTOPHE,
421758251,00019,42175825100019,O,1999-01-11,NN,,,2008-04-25T00:28:46,false,3,,6,,RUE,DE LA SAPINIERE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,4.469403,49.349926,0.94,housenumber,6 Rue de la Sapiniere 08310 Cauroy,08092_0019_00006,G,6 RUE DE LA SAPINIERE,
422161117,00011,42216111700011,O,1998-01-01,NN,,,2008-01-05T00:17:19,false,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422388280,00014,42238828000014,O,1998-01-01,,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422620963,00013,42262096300013,O,1999-04-01,01,2021,,2023-11-27T13:15:18,true,3,,1,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.468326,49.348934,0.94,housenumber,1 Rue des Jardins 08310 Cauroy,08092_0008_00001,G,1 RUE DES JARDINS,
429242803,00014,42924280300014,O,2000-01-01,NN,,,2006-10-31T00:44:25,true,3,,1,,RUE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,4.468026,49.347004,0.94,housenumber,1 Rue de Reims 08310 Cauroy,08092_0014_00001,G,1 RUE DE REIMS,
431614155,00031,43161415500031,O,2004-01-01,NN,,,2021-02-09T15:56:51,false,6,,4,,RUE,ST CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.469191,49.347962,0.85,housenumber,4 Rue Saint Christophe 08310 Cauroy,08092_0016_00004,G,4 RUE SAINT CHRISTOPHE,
433894029,00027,43389402900027,O,2000-12-01,NN,,,2008-01-04T19:14:33,false,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433969557,00019,43396955700019,O,2000-09-20,NN,,,2008-01-04T19:16:24,true,3,,3,,RUE,DU CHATEAU D'EAU,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,92.3B,NAFRev1,N,4.474942,49.349339,0.94,housenumber,3 Rue du Chateau d’Eau 08310 Cauroy,08092_0002_00003,G,3 RUE DU CHATEAU D EAU,
453660177,00016,45366017700016,O,2004-04-01,,,,2008-01-05T03:08:15,false,3,,12,,RUE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,O,4.467534,49.346792,0.94,housenumber,12 Rue de Reims 08310 Cauroy,08092_0014_00012,G,12 RUE DE REIMS,
453660177,00024,45366017700024,O,2007-07-01,NN,,,2017-05-04T02:58:34,true,2,CHEZ MR CYRIL BOUCHE,,,,CHEZ MR CYRIL BOUCHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482986643,00039,48298664300039,O,2017-06-15,,,4399CZ,2019-06-17T19:34:45,false,5,,6,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.99C,NAFRev2,N,4.470304,49.349631,0.94,housenumber,6 Rue des Jardins 08310 Cauroy,08092_0008_00006,G,6 RUE DES JARDINS,
485272298,00020,48527229800020,O,2007-07-15,,,,2010-01-21T05:50:47,false,3,,2,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.21Z,NAFRev2,N,4.469618,49.349365,0.94,housenumber,2 Rue des Jardins 08310 Cauroy,08092_0008_00002,G,2 RUE DES JARDINS,
488796210,00018,48879621000018,O,2004-12-16,NN,,,2010-04-18T11:52:16,true,4,MME NATHALIE POITRINE,14,,RUE,DE LA SAPINIERE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,94.99Z,NAFRev2,O,4.468932,49.350645,0.94,housenumber,14 Rue de la Sapiniere 08310 Cauroy,08092_0019_00014,G,14 RUE DE LA SAPINIERE,
494420946,00019,49442094600019,O,2007-02-01,00,2021,,2023-11-27T13:51:43,false,4,,3,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2023-07-21,F,,,,,01.11Z,NAFRev2,O,4.468015,49.345799,0.83,housenumber,3 Chemin du Seigneur 08310 Cauroy,08092_0020_00003,G,3 CHEMIN DU SEIGNEUR,
494420946,00027,49442094600027,O,2023-07-21,,,,2023-08-01T09:24:23,true,1,,3,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,01.11Z,NAFRev2,N,4.468556,49.349029,0.94,housenumber,3 Rue des Jardins 08310 Cauroy,08092_0008_00003,G,3 RUE DES JARDINS,
505328344,00013,50532834400013,O,2008-07-21,NN,,,2021-03-05T03:38:32,true,2,,6,,RUE,NICOLAS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.99C,NAFRev2,N,4.470832,49.347522,0.94,housenumber,6 Rue Nicolas 08310 Cauroy,08092_0015_00006,G,6 RUE NICOLAS,
510226764,00015,51022676400015,O,2009-02-10,,,,2010-03-28T06:05:17,true,3,,4,,RUE,DE LA SAPINIERE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.09Z,NAFRev2,N,4.46952,49.349742,0.94,housenumber,4 Rue de la Sapiniere 08310 Cauroy,08092_0019_00004,G,4 RUE DE LA SAPINIERE,
517988028,00018,51798802800018,O,2009-09-03,,,,2009-11-09T12:09:02,true,1,,6,,RUE,NICOLAS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,68.20B,NAFRev2,N,4.470832,49.347522,0.94,housenumber,6 Rue Nicolas 08310 Cauroy,08092_0015_00006,G,6 RUE NICOLAS,
518995105,00013,51899510500013,O,2009-12-01,,,,2021-07-01T16:21:20,true,1,,2,,IMP,TINANDIERE NICOISE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.466274,49.345892,0.86,housenumber,2 Impasse Tinandiere Nicoise 08310 Cauroy,08092_7xepx3_00002,G,2 IMPASSE TINANDIERE NICOISE,
519886295,00020,51988629500020,O,2021-11-01,,,,2021-12-04T14:26:21,true,1,,6,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,ROMAIN COUTEL PRESTA'SERVICES,82.99Z,NAFRev2,N,4.470304,49.349631,0.94,housenumber,6 Rue des Jardins 08310 Cauroy,08092_0008_00006,G,6 RUE DES JARDINS,
780245064,00016,78024506400016,O,1900-01-01,,,,2007-01-18T09:46:43,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780245072,00019,78024507200019,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780245080,00012,78024508000012,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780245098,00014,78024509800014,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780245106,00015,78024510600015,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780245122,00012,78024512200012,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
780245130,00015,78024513000015,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
780245148,00017,78024514800017,O,1976-01-01,NN,,,2008-01-05T03:12:56,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780245155,00012,78024515500012,O,1900-01-01,,,,2007-01-18T09:46:43,true,3,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780245163,00016,78024516300016,O,,,,,2007-01-18T09:46:43,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780245171,00019,78024517100019,O,,,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780245189,00011,78024518900011,O,,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
786512582,00010,78651258200010,O,1965-01-01,NN,,,,true,1,,,,,,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
791862873,00019,79186287300019,O,2013-02-18,,,,2013-03-19T08:29:49,true,1,,2,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,68.20B,NAFRev2,N,4.469618,49.349365,0.94,housenumber,2 Rue des Jardins 08310 Cauroy,08092_0008_00002,G,2 RUE DES JARDINS,
801730276,00012,80173027600012,O,2014-03-01,,,,2022-04-30T04:23:06,true,2,,12,,RUE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,SNC BBM,01.61Z,NAFRev2,N,4.467534,49.346792,0.94,housenumber,12 Rue de Reims 08310 Cauroy,08092_0014_00012,G,12 RUE DE REIMS,
807470489,00012,80747048900012,O,2014-10-18,,,,2015-02-08T03:41:11,true,2,,3,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,77.11A,NAFRev2,N,4.468015,49.345799,0.83,housenumber,3 Chemin du Seigneur 08310 Cauroy,08092_0020_00003,G,3 CHEMIN DU SEIGNEUR,
809314610,00019,80931461000019,O,2015-02-21,,,,2018-04-10T16:02:37,true,1,,14,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,KACI ANIMALERIE,47.89Z,NAFRev2,N,4.46995,49.34839,0.94,housenumber,14 Rue Saint Christophe 08310 Cauroy,08092_0016_00014,G,14 RUE SAINT CHRISTOPHE,
810074500,00010,81007450000010,O,2015-03-18,00,2021,,2023-11-27T14:44:58,false,3,,2,,RUE,DES JARDINS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,ARDENNES ROUES LIBRES,77.21Z,NAFRev2,O,4.469618,49.349365,0.94,housenumber,2 Rue des Jardins 08310 Cauroy,08092_0008_00002,G,2 RUE DES JARDINS,
811931096,00010,81193109600010,O,2015-06-09,,,,2016-06-06T08:42:37,true,2,,5,,,CHEMIN DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.30Z,NAFRev2,N,4.466677,49.345633,0.94,housenumber,5 Chemin du Seigneur 08310 Cauroy,08092_0020_00005,G,5 CHEMIN DU SEIGNEUR,
820717940,00010,82071794000010,O,2016-05-31,,,,2019-12-31T03:59:25,true,2,,14,,RTE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,4.466702,49.346235,0.77,housenumber,14 Rue de Reims 08310 Cauroy,08092_0014_00014,G,14 RUE DE REIMS,
821901220,00011,82190122000011,O,2016-08-22,,,9602AB,2018-04-20T10:00:47,true,2,,16,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L.D.COIFF,96.02A,NAFRev2,N,4.470032,49.348429,0.94,housenumber,16 Rue Saint Christophe 08310 Cauroy,08092_0016_00016,G,16 RUE SAINT CHRISTOPHE,
822769337,00012,82276933700012,O,2016-09-19,NN,,,2020-08-25T11:30:10,false,3,,14,,RUE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,70.10Z,NAFRev2,O,4.466702,49.346235,0.94,housenumber,14 Rue de Reims 08310 Cauroy,08092_0014_00014,G,14 RUE DE REIMS,
835267121,00019,83526712100019,O,2018-01-23,,,,2018-07-05T03:44:33,false,2,,14,,RTE,DE REIMS,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,68.20B,NAFRev2,N,4.466702,49.346235,0.77,housenumber,14 Rue de Reims 08310 Cauroy,08092_0014_00014,G,14 RUE DE REIMS,
837669209,00012,83766920900012,O,2018-01-23,01,2021,,2023-11-27T15:19:48,true,3,,7,,RUE,DE LA SAPINIERE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-07-28,A,,,,,47.81Z,NAFRev2,O,4.469296,49.350285,0.94,housenumber,7 Rue de la Sapiniere 08310 Cauroy,08092_0019_00007,G,7 RUE DE LA SAPINIERE,
839034543,00018,83903454300018,O,2018-03-23,,,,2023-08-31T08:08:30,true,2,,2,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.61Z,NAFRev2,N,4.469072,49.347869,0.94,housenumber,2 Rue Saint Christophe 08310 Cauroy,08092_0016_00002,G,2 RUE SAINT CHRISTOPHE,
840065593,00013,84006559300013,O,2018-07-01,,,,2020-06-23T15:59:46,true,2,,30,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,4.471846,49.349013,0.94,housenumber,30 Rue Saint Christophe 08310 Cauroy,08092_0016_00030,G,30 RUE SAINT CHRISTOPHE,
840700876,00013,84070087600013,O,2018-06-01,,,,2018-06-29T03:39:46,true,1,,2,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2018-06-01,A,LA CHAPELLE,,,,01.11Z,NAFRev2,N,4.467569,49.34562,0.83,housenumber,2 Chemin du Seigneur 08310 Cauroy,08092_0020_00002,G,2 CHEMIN DU SEIGNEUR,
852657428,00011,85265742800011,O,2019-07-19,,,,2019-07-24T03:35:17,true,1,,2,,RUE,SAINT CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2019-07-19,A,SCEA LES OEUFS DE LA VIGNETTE,,,,01.47Z,NAFRev2,N,4.469072,49.347869,0.94,housenumber,2 Rue Saint Christophe 08310 Cauroy,08092_0016_00002,G,2 RUE SAINT CHRISTOPHE,
881475545,00011,88147554500011,O,2020-02-06,,,,2022-09-06T03:44:57,true,2,,6,,RUE,DE ST CHRISTOPHE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.49Z,NAFRev2,N,4.469259,49.348014,0.74,housenumber,6 Rue Saint Christophe 08310 Cauroy,08092_0016_00006,G,6 RUE SAINT CHRISTOPHE,
890771330,00010,89077133000010,O,2020-12-01,,,1071DZ,2022-10-15T04:05:32,true,2,,6,,CHE,DU SEIGNEUR,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,DANGREAU CELINE,10.71D,NAFRev2,N,4.469481,49.346514,0.83,housenumber,6 Chemin du Seigneur 08310 Cauroy,08092_0020_00006,G,6 CHEMIN DU SEIGNEUR,
898463682,00010,89846368200010,O,2021-04-16,,,5610CR,2023-06-28T03:40:32,false,3,,1,,PL,SAINT-PIERRE,08310,CAUROY,,,08092,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,,56.10C,NAFRev2,O,4.469317,49.347776,0.83,housenumber,1 Place Saint Pierre 08310 Cauroy,08092_0018_00001,G,1 PLACE SAINT PIERRE,