id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988871,2019-01-10,000001,Vente,17000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,,
2019-988871,2019-01-10,000001,Vente,17000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.379493,42.557524
2019-988900,2019-01-17,000001,Vente,50000,162,A,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.38032,42.563214
2019-988900,2019-01-17,000001,Vente,50000,8,,CAE DEL CANIGO,0038,66820,66057,Corneilla-de-Conflent,66,,,660570000B0944,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,2.380817,42.566545
2019-989010,2019-01-28,000001,Vente,55000,,,CASE DEL SASTRE,B018,66820,66057,Corneilla-de-Conflent,66,,,660570000B0451,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1400,2.376613,42.561911
2019-989573,2019-02-21,000001,Vente,20000,,,PRATS D EN BATLLE,B049,66820,66057,Corneilla-de-Conflent,66,,,660570000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,11000,2.372501,42.563049
2019-989839,2019-03-08,000001,Vente,90000,215,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B1042,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,170,2.380609,42.566941
2019-989989,2019-03-05,000001,Vente,116000,140,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0963,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,140,2.380499,42.566592
2019-990510,2019-04-16,000001,Vente,210000,28,,CASE DEL SASTRE,B018,66820,66057,Corneilla-de-Conflent,66,,,660570000B0467,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,750,2.376844,42.563666
2019-990510,2019-04-16,000001,Vente,210000,28,,CASE DEL SASTRE,B018,66820,66057,Corneilla-de-Conflent,66,,,660570000B0467,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,700,2.376844,42.563666
2019-990510,2019-04-16,000001,Vente,210000,28,,CASE DEL SASTRE,B018,66820,66057,Corneilla-de-Conflent,66,,,660570000B0467,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,700,2.376844,42.563666
2019-990510,2019-04-16,000001,Vente,210000,28,,CASE DEL SASTRE,B018,66820,66057,Corneilla-de-Conflent,66,,,660570000B0467,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,750,2.376844,42.563666
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.374025,42.571106
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,2.371405,42.570241
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,5500,2.37259,42.570524
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3360,2.371657,42.569958
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,6400,2.372098,42.569587
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0210,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,348,2.372169,42.569458
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0210,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,348,2.372169,42.569458
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,2660,2.37267,42.569916
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0212,,,,,,,,,,,,,0,,,,,L,landes,,,7207,2.372626,42.569543
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,2.37328,42.56997
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,8880,2.371588,42.568338
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,3880,2.371411,42.56863
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,2.370996,42.569138
2019-990733,2019-04-23,000001,Vente,220000,,,COURBATORAT,B024,66820,66057,Corneilla-de-Conflent,66,,,660570000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.370736,42.568283
2019-990805,2019-04-30,000001,Vente,255000,,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.380684,42.564751
2019-990805,2019-04-30,000001,Vente,255000,,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0765,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.380348,42.564366
2019-990805,2019-04-30,000001,Vente,255000,,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.380345,42.564504
2019-990805,2019-04-30,000001,Vente,255000,,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.380119,42.564708
2019-990805,2019-04-30,000001,Vente,255000,,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.38024,42.564668
2019-990805,2019-04-30,000001,Vente,255000,7,B,CAMI DE SANT JAUME,0183,66820,66057,Corneilla-de-Conflent,66,,,660570000B0775,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1020,2.380171,42.56503
2019-990805,2019-04-30,000001,Vente,255000,7,B,CAMI DE SANT JAUME,0183,66820,66057,Corneilla-de-Conflent,66,,,660570000B0775,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1020,2.380171,42.56503
2019-991363,2019-05-29,000001,Vente,3000,,,LOS CABANILS,B037,66820,66057,Corneilla-de-Conflent,66,,,660570000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.382522,42.568764
2019-991363,2019-05-29,000001,Vente,3000,,,LOS CABANILS,B037,66820,66057,Corneilla-de-Conflent,66,,,660570000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,625,2.382333,42.568932
2019-991506,2019-06-25,000001,Vente,4000,,,LOS COTIUS,B040,66820,66057,Corneilla-de-Conflent,66,,,660570000A0697,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2800,2.389965,42.566236
2019-991834,2019-06-27,000001,Vente,235000,4,D,CAMI DE LA COOPERATIVE,0063,66820,66057,Corneilla-de-Conflent,66,,,660570000B1667,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1005,2.375445,42.563437
2019-992317,2019-08-02,000001,Vente,1000,,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0869,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.382161,42.567263
2019-993226,2019-09-11,000001,Vente,222200,1,B,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000B1594,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,666,2.385231,42.566348
2019-993226,2019-09-11,000001,Vente,222200,,,LA TRILLA,B058,66820,66057,Corneilla-de-Conflent,66,,,660570000B1595,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,750,2.385283,42.566457
2019-993226,2019-09-11,000001,Vente,222200,,,LA TRILLA,B058,66820,66057,Corneilla-de-Conflent,66,,,660570000B1596,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,57,2.384921,42.566261
2019-993226,2019-09-11,000001,Vente,222200,,,LA TRILLA,B058,66820,66057,Corneilla-de-Conflent,66,,,660570000B1597,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,122,2.385534,42.566697
2019-993453,2019-09-30,000001,Vente,2000,,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0904,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,2.384125,42.566321
2019-993475,2019-10-01,000001,Vente,255000,273,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1459,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,POMME,Pommiers,1093,2.378329,42.558826
2019-993475,2019-10-01,000001,Vente,255000,273,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1459,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,435,2.378329,42.558826
2019-994471,2019-11-28,000001,Vente,2000,,,LAS MOLLERAS,B031,66820,66057,Corneilla-de-Conflent,66,,,660570000B1172,,,,,,,,,,,,,0,,,,,L,landes,,,3200,2.377039,42.565485
2019-994471,2019-11-28,000001,Vente,2000,,,LAS MOLLERAS,B031,66820,66057,Corneilla-de-Conflent,66,,,660570000B1173,,,,,,,,,,,,,0,,,,,L,landes,,,2630,2.376631,42.566332
2019-994784,2019-12-27,000001,Vente,147950,6,,CARATERA DE VERNET,0215,66820,66057,Corneilla-de-Conflent,66,,,660570000B0990,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,2.379497,42.564752
