id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046238,2019-02-13,000001,Vente,104700,20,,RUE CHARLES MILLOT,0051,71240,71274,Mancey,71,,,712740000A0317,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,4.833317,46.575153
2019-1046238,2019-02-13,000001,Vente,104700,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,657,4.832955,46.575285
2019-1046238,2019-02-13,000001,Vente,104700,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0318,,,,,,,,,,,,,0,,,,,J,jardins,,,658,4.832955,46.575285
2019-1046239,2019-02-13,000001,Vente,1000,,,EN MAGNIEN,B104,71240,71274,Mancey,71,,,71274000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,1955,4.835722,46.576905
2019-1046389,2019-03-08,000001,Vente,2100,,,LA TEPPE,B179,71240,71274,Mancey,71,,,71274000ZE0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2451,4.872553,46.570096
2019-1046389,2019-03-08,000001,Vente,2100,,,LA TEPPE,B179,71240,71274,Mancey,71,,,71274000ZE0105,,,,,,,,,,,,,0,,,,,P,prés,,,4902,4.872553,46.570096
2019-1046741,2019-03-22,000001,Vente,2000,,,EN NOS PIEDS,B123,71240,71274,Mancey,71,,,712740000D0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3479,4.847103,46.55443
2019-1046741,2019-03-22,000001,Vente,2000,,,LE COUPOIS DANVEAU,B058,71240,71274,Mancey,71,,,712740000D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7186,4.845563,46.554769
2019-1046895,2019-04-19,000001,Vente,50,,,SOUS LA COTE,B165,71240,71274,Mancey,71,,,71274000ZA0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,323,4.838691,46.575683
2019-1046896,2019-04-19,000001,Vente,1000,,,LES LAINES,B101,71240,71274,Mancey,71,,,71274000ZB0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,607,4.831078,46.570841
2019-1046897,2019-04-19,000001,Vente,300,,,LA BATEUCHE,B002,71240,71274,Mancey,71,,,71274000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1482,4.838227,46.575376
2019-1046952,2019-04-24,000001,Vente,5000,,,SOUS LA FORATILLE,B166,71240,71274,Mancey,71,,,71274000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,13004,4.838383,46.577082
2019-1046952,2019-04-24,000001,Vente,5000,,,LA CROIX DANVEAU,B066,71240,71274,Mancey,71,,,71274000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,10174,4.854438,46.56644
2019-1047487,2019-06-11,000001,Vente,260000,,,DULPHEY,B075,71240,71274,Mancey,71,,,712740000E1071,,,,,,,,,,,,,0,,,,,P,prés,,,992,4.848541,46.572787
2019-1047487,2019-06-11,000001,Vente,260000,5,,RUE DU CHATEAU,0053,71240,71274,Mancey,71,,,712740000E1073,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,181,4.848425,46.572905
2019-1047487,2019-06-11,000001,Vente,260000,,,DULPHEY,B075,71240,71274,Mancey,71,,,712740000E1074,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.848292,46.572912
2019-1047487,2019-06-11,000001,Vente,260000,,,DULPHEY,B075,71240,71274,Mancey,71,,,712740000E1141,,,,,,,,,,,,,0,,,,,P,prés,,,2235,4.848419,46.572894
2019-1047505,2019-06-12,000001,Vente,2244,,,BOIS PATAUX,B012,71240,71274,Mancey,71,,,71274000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.86837,46.565193
2019-1047505,2019-06-12,000001,Vente,2244,,,BOIS PATAUX,B012,71240,71274,Mancey,71,,,71274000ZE0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.868109,46.564938
2019-1047505,2019-06-12,000001,Vente,2244,,,BOIS PATAUX,B012,71240,71274,Mancey,71,,,71274000ZE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13666,4.867064,46.565981
2019-1047776,2019-07-03,000001,Vente,87000,14,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,71274000ZA0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1132,4.837643,46.576101
2019-1047776,2019-07-03,000001,Vente,87000,14,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,71274000ZA0099,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,1132,4.837643,46.576101
2019-1047891,2019-07-17,000001,Vente,51000,3,,RUE DES POMPES,0247,71240,71274,Mancey,71,,,712740000A0377,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,178,4.831807,46.574786
2019-1047891,2019-07-17,000001,Vente,51000,,,SUR CROSE,B068,71240,71274,Mancey,71,,,71274000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,1711,4.831105,46.574883
2019-1048028,2019-06-28,000001,Echange,12000,,,LE PIONNE,B133,71240,71274,Mancey,71,,,71274000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,13257,4.86912,46.56693
2019-1048028,2019-06-28,000002,Echange,12000,,,MOULIN JOLY,B117,71240,71274,Mancey,71,,,71274000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,8506,4.863468,46.564101
2019-1048028,2019-06-28,000002,Echange,12000,,,MOULIN JOLY,B117,71240,71274,Mancey,71,,,71274000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,6762,4.864104,46.564649
2019-1048028,2019-06-28,000002,Echange,12000,,,MOULIN JOLY,B117,71240,71274,Mancey,71,,,71274000ZH0073,,,,,,,,,,,,,0,,,,,P,prés,,,6762,4.864104,46.564649
2019-1048337,2019-08-12,000001,Vente,7500,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,4.846023,46.574291
2019-1048337,2019-08-12,000001,Vente,7500,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1157,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,78,4.845956,46.574298
2019-1048597,2019-09-12,000001,Vente,64000,5,,RUE LA P'TITE RUE,0240,71240,71274,Mancey,71,,,712740000E0757,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,228,4.849425,46.571799
2019-1048612,2019-09-19,000001,Vente,500,,,AUX POLES,B135,71240,71274,Mancey,71,,,71274000ZC0093,,,,,,,,,,,,,0,,,,,P,prés,,,1549,4.846939,46.57539
2019-1048773,2019-08-12,000001,Echange,27000,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,4.846023,46.574291
2019-1048773,2019-08-12,000001,Echange,27000,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1157,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,78,4.845956,46.574298
2019-1048773,2019-08-12,000002,Echange,27000,9,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E0872,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,68,4.8464,46.574237
2019-1048800,2019-08-12,000001,Echange,33000,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,4.846023,46.574291
2019-1048800,2019-08-12,000001,Echange,33000,13,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E1157,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,78,4.845956,46.574298
2019-1048800,2019-08-12,000002,Echange,33000,9,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E0872,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,68,4.8464,46.574237
