id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327542,2021-02-22,000001,Vente,4224,,,LE CAZAL,B010,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.713909,44.99748
2021-327542,2021-02-22,000001,Vente,4224,,,LE CAZAL,B010,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.714908,44.997815
2021-327542,2021-02-22,000001,Vente,4224,,,ROUILLE DINAS,B033,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.718684,44.997704
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,461,,
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0364,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2060,0.72912,45.001257
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,9247,0.72983,45.002454
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,4623,0.72983,45.002454
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,2310,0.730674,45.001255
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0371,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3235,0.730827,45.000937
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.730291,45.000962
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,6605,0.728889,44.999559
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0374,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6605,0.728889,44.999559
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0382,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5605,0.731855,44.999405
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3650,0.732033,45.001581
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0391,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,990,0.731304,45.001614
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,1829,0.731546,45.002456
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0392,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2906,0.731546,45.002456
2021-328127,2021-03-11,000001,Vente,20000,,,LABAURIE HAUTE,B022,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,620,0.729733,45.000254
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4470,0.733297,44.9921
2021-332113,2021-06-30,000001,Vente,50000,225,,IMP DES FRAISIERS,0200,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,545,0.731419,44.992548
2021-332113,2021-06-30,000001,Vente,50000,225,,IMP DES FRAISIERS,0200,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0625,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,545,0.731419,44.992548
2021-332113,2021-06-30,000001,Vente,50000,225,,IMP DES FRAISIERS,0200,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.731419,44.992548
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0626,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,0.731699,44.99253
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.731603,44.992826
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,2580,0.731707,44.993267
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.731657,44.993558
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.736889,44.995458
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.736193,44.995788
2021-332113,2021-06-30,000001,Vente,50000,,,LABROUSSE,B023,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000A0654,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1145,0.735513,44.996074
2021-332113,2021-06-30,000001,Vente,50000,,,LE DEFEIX,B016,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.726732,44.994762
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7280,0.714315,44.97989
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.713219,44.979222
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.713219,44.979222
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,5401,0.71335,44.978097
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.713031,44.977626
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,11080,0.714612,44.979005
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.714612,44.979005
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0056,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5790,0.714612,44.979005
2021-334432,2021-08-23,000001,Vente,2950790,36,A,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.715301,44.979167
2021-334432,2021-08-23,000001,Vente,2950790,36,A,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1880,0.715301,44.979167
2021-334432,2021-08-23,000001,Vente,2950790,1234,,CHE DES SEQUOIAS,0590,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,0.715465,44.978984
2021-334432,2021-08-23,000001,Vente,2950790,1234,,CHE DES SEQUOIAS,0590,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0058,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,2240,0.715465,44.978984
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.716308,44.979533
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.716705,44.979916
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5440,0.717367,44.979636
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,6630,0.713693,44.977057
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.715073,44.977067
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.715073,44.977067
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14520,0.716439,44.976615
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0284,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2750,0.715743,44.976626
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0285,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,22120,0.715421,44.977016
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17490,0.717075,44.978306
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0287,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3190,0.71498,44.978454
2021-334432,2021-08-23,000001,Vente,2950790,,,LES RENNEIX,B032,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.715435,44.979647
2021-334432,2021-08-23,000001,Vente,2950790,,,LES MENAUDS,B026,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,1748,0.714789,44.978247
2021-337708,2021-11-02,000001,Vente,66000,,,LE MAINE,B024,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1955,0.746102,44.98099
2021-337708,2021-11-02,000001,Vente,66000,,,LE MAINE,B024,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.746148,44.981241
2021-337708,2021-11-02,000001,Vente,66000,,,LE MAINE,B024,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,1133,0.746253,44.981067
2021-339816,2021-11-30,000001,Vente,276600,,,LES COULEAUDS EST,B013,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.740337,44.97673
2021-339816,2021-11-30,000001,Vente,276600,,,LES COULEAUDS EST,B013,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,726,0.740234,44.9763
2021-339816,2021-11-30,000001,Vente,276600,,,LES COULEAUDS EST,B013,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.739811,44.976103
2021-339816,2021-11-30,000001,Vente,276600,,,LES COULEAUDS EST,B013,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0717,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4052,0.73974,44.976702
2021-339816,2021-11-30,000001,Vente,276600,1664,,IMP DE LA CHENAIE,0110,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0719,,,,,,,,,,,,,0,1,Maison,87,2,AG,terrains d'agrément,,,1299,0.740241,44.976605
2021-339816,2021-11-30,000001,Vente,276600,1664,,IMP DE LA CHENAIE,0110,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0719,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,0.740241,44.976605
2021-339816,2021-11-30,000001,Vente,276600,,,LES COULEAUDS EST,B013,24380,24468,Saint-Michel-de-Villadeix,24,,,244680000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,261,0.739659,44.976886
