id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736949,2021-01-18,000001,Vente,210000,5001,,MOULIN DE BONHARME,B186,43270,43138,Monlet,43,,,431380000F1098,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,380,3.695794,45.213005
2021-736949,2021-01-18,000001,Vente,210000,,,MOULIN DE BONHARME,B186,43270,43138,Monlet,43,,,431380000F1099,,,,,,,,,,,,,0,,,,,P,prés,,,1470,3.695589,45.213111
2021-736949,2021-01-18,000001,Vente,210000,,,MOULIN DE BONHARME,B186,43270,43138,Monlet,43,,,431380000F1684,,,,,,,,,,,,,0,,,,,E,eaux,,,344,3.695901,45.213173
2021-737028,2021-01-21,000001,Vente,342.7,,,LA SERVE,B291,43270,43138,Monlet,43,,,431380000E1003,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.711064,45.209668
2021-737192,2021-02-25,000001,Vente,223400,5000,F,BEYSSAC,B015,43270,43138,Monlet,43,,,431380000B1825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,,,1116,3.723779,45.247182
2021-737192,2021-02-25,000001,Vente,223400,5000,F,BEYSSAC,B015,43270,43138,Monlet,43,,,431380000B1825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,500,3.723779,45.247182
2021-737192,2021-02-25,000001,Vente,223400,5001,,BEYSSAC,B015,43270,43138,Monlet,43,,,431380000B1826,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,3.723847,45.247577
2021-737192,2021-02-25,000001,Vente,223400,5001,,BEYSSAC,B015,43270,43138,Monlet,43,,,431380000B1826,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,1131,3.723847,45.247577
2021-737192,2021-02-25,000001,Vente,223400,,,LE CLOS,B079,43270,43138,Monlet,43,,,431380000B1827,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.723452,45.24752
2021-737250,2021-02-25,000001,Vente,13000,,,LE BOURG,B178,43270,43138,Monlet,43,,,431380000E0085,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.715035,45.219667
2021-737472,2021-03-04,000001,Vente,2700,,,CHAMP DE L ARBRE,B053,43270,43138,Monlet,43,,,431380000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.709924,45.24532
2021-737472,2021-03-04,000001,Vente,2700,,,CHAMP DE L ARBRE,B053,43270,43138,Monlet,43,,,431380000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1213,3.709924,45.24532
2021-737472,2021-03-04,000001,Vente,2700,,,LE SAGNAT,B280,43270,43138,Monlet,43,,,431380000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.699574,45.24624
2021-737472,2021-03-04,000001,Vente,2700,,,PEYRAMAVE,B212,43270,43138,Monlet,43,,,431380000A0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,3.694901,45.246689
2021-737472,2021-03-04,000001,Vente,2700,,,PEYRAMAVE,B212,43270,43138,Monlet,43,,,431380000A0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,3.694998,45.246932
2021-737472,2021-03-04,000001,Vente,2700,,,LA POINTE,B225,43270,43138,Monlet,43,,,431380000A0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2650,3.69934,45.248633
2021-737472,2021-03-04,000001,Vente,2700,,,LE SAGNAT,B280,43270,43138,Monlet,43,,,431380000A0792,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,3.697828,45.241788
2021-737472,2021-03-04,000001,Vente,2700,,,LE SAGNAT,B280,43270,43138,Monlet,43,,,431380000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,1020,3.698527,45.24243
2021-737873,2021-03-29,000001,Vente,73000,,,FRONTES,B133,43270,43138,Monlet,43,,,431380000G0767,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.680692,45.222522
2021-737873,2021-03-29,000001,Vente,73000,5108,,FRONTES,B133,43270,43138,Monlet,43,,,431380000G0768,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1050,3.680965,45.222613
2021-737919,2021-03-23,000001,Vente,650,,,SIGNELADE,B296,43270,43138,Monlet,43,,,431380000F0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,3.700225,45.230302
2021-737919,2021-03-23,000001,Vente,650,,,SIGNELADE,B296,43270,43138,Monlet,43,,,431380000F0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5075,3.700705,45.229976
2021-737920,2021-03-23,000001,Vente,200,,,LA CROIX,B106,43270,43138,Monlet,43,,,431380000G0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1895,3.692605,45.2328
2021-738250,2021-03-31,000001,Vente,10179,,,LA FARRE,B117,43270,43138,Monlet,43,,,431380000G0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4570,3.662805,45.230532
2021-738465,2021-04-09,000001,Vente,1000,,,LA VIALE,B316,43270,43138,Monlet,43,,,431380000C0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,3.751074,45.219226
2021-738465,2021-04-09,000001,Vente,1000,,,ROCHETTE,B271,43270,43138,Monlet,43,,,431380000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4750,3.751365,45.227307
2021-738465,2021-04-09,000001,Vente,1000,,,LE BOUCHIT,B037,43270,43138,Monlet,43,,,431380000C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1618,3.744357,45.225627
2021-738465,2021-04-09,000001,Vente,1000,,,LE BOUCHIT,B037,43270,43138,Monlet,43,,,431380000C0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3060,3.744902,45.225506
2021-738465,2021-04-09,000001,Vente,1000,,,LE GARAY,B135,43270,43138,Monlet,43,,,431380000F0673,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8980,3.688185,45.209645
2021-738465,2021-04-09,000001,Vente,1000,,,LE GARAY,B135,43270,43138,Monlet,43,,,431380000F0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5270,3.688538,45.209472
2021-739001,2021-05-06,000001,Vente,100,,,LA CROIX,B106,43270,43138,Monlet,43,,,431380000E0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1100,3.71869,45.221482
2021-739003,2021-05-05,000002,Vente,1303.72,,,LE GARAY,B135,43270,43138,Monlet,43,,,431380000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,5926,3.747744,45.203223
2021-739007,2021-05-11,000001,Vente,100,,,LES RAZAS,B251,43270,43138,Monlet,43,,,431380000G0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5590,3.665668,45.238102
2021-739009,2021-05-06,000001,Vente,9000,,,LE BES,B014,43270,43138,Monlet,43,,,431380000F0599,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.686759,45.218305
2021-739009,2021-05-06,000001,Vente,9000,,,LES COSTES,B092,43270,43138,Monlet,43,,,431380000F0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1095,3.67975,45.213999
2021-739009,2021-05-06,000001,Vente,9000,,,LES COSTES,B092,43270,43138,Monlet,43,,,431380000F0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2135,3.679226,45.214452
2021-739009,2021-05-06,000001,Vente,9000,,,LE FOUGERAT,B129,43270,43138,Monlet,43,,,431380000F0937,,,,,,,,,,,,,0,,,,,T,terres,,,7675,3.678616,45.216214
2021-739009,2021-05-06,000001,Vente,9000,,,LE GARAY HAUT,B137,43270,43138,Monlet,43,,,431380000F0977,,,,,,,,,,,,,0,,,,,T,terres,,,3940,3.681223,45.219001
2021-739009,2021-05-06,000001,Vente,9000,,,LA FARRE,B117,43270,43138,Monlet,43,,,431380000G0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,3.666513,45.229308
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0791,,,,,,,,,,,,,0,,,,,P,prés,,,7457,3.672505,45.221978
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0792,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.672508,45.222204
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0793,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.6727,45.222282
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0795,,,,,,,,,,,,,0,,,,,T,terres,,,8435,3.673958,45.222814
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0804,,,,,,,,,,,,,0,,,,,T,terres,,,6890,3.671914,45.223173
2021-739009,2021-05-06,000001,Vente,9000,,,LES GOURS,B149,43270,43138,Monlet,43,,,431380000G0805,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.672152,45.22283
2021-739037,2021-05-05,000001,Vente,1000,,,LOUBATERE,B166,43270,43138,Monlet,43,,,431380000D0840,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.728716,45.205063
2021-739180,2021-05-20,000001,Vente,31533,,,SAGNAS GRANDS,B279,43270,43138,Monlet,43,,,431380000B0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1035,3.744327,45.25384
2021-739180,2021-05-20,000001,Vente,31533,,,SAGNAS GRANDS,B279,43270,43138,Monlet,43,,,431380000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2560,3.744794,45.251292
2021-739180,2021-05-20,000001,Vente,31533,,,LES RISPES,B262,43270,43138,Monlet,43,,,431380000B0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4950,3.721347,45.25163
2021-739180,2021-05-20,000001,Vente,31533,,,LES RISPES,B262,43270,43138,Monlet,43,,,431380000B0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4055,3.722109,45.251588
2021-739180,2021-05-20,000001,Vente,31533,,,FOUANT DE SAUZE,B126,43270,43138,Monlet,43,,,431380000B0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3305,3.731353,45.237843
2021-739180,2021-05-20,000001,Vente,31533,,,FOUANT DE SAUZE,B126,43270,43138,Monlet,43,,,431380000B0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6185,3.732892,45.23831
2021-739180,2021-05-20,000001,Vente,31533,,,COUTARELLE,B104,43270,43138,Monlet,43,,,431380000B0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1100,3.731833,45.237655
2021-739180,2021-05-20,000001,Vente,31533,,,COUTARELLE,B104,43270,43138,Monlet,43,,,431380000B0937,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,3.731359,45.237448
2021-739180,2021-05-20,000001,Vente,31533,,,LA CHAUD,B067,43270,43138,Monlet,43,,,431380000B1201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2662,3.753774,45.244234
2021-739180,2021-05-20,000001,Vente,31533,,,LA CHAUD,B067,43270,43138,Monlet,43,,,431380000B1202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,3.754293,45.244429
2021-739180,2021-05-20,000001,Vente,31533,,,PRE LONG,B243,43270,43138,Monlet,43,,,431380000B1296,,,,,,,,,,,,,0,,,,,P,prés,,,2860,3.752259,45.240475
2021-739180,2021-05-20,000001,Vente,31533,,,SIGNE MARTIN,B295,43270,43138,Monlet,43,,,431380000B1323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1550,3.749556,45.239411
2021-739180,2021-05-20,000001,Vente,31533,,,SIGNE MARTIN,B295,43270,43138,Monlet,43,,,431380000B1328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,3.749277,45.240145
2021-739180,2021-05-20,000001,Vente,31533,,,LES COMBES,B089,43270,43138,Monlet,43,,,431380000B1588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3340,3.74217,45.244636
2021-739180,2021-05-20,000001,Vente,31533,,,LA SAYTE,B289,43270,43138,Monlet,43,,,431380000C0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4700,3.741658,45.226876
2021-739180,2021-05-20,000001,Vente,31533,,,LA BUISSONNAIRE,B044,43270,43138,Monlet,43,,,431380000H0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7095,3.677097,45.249587
2021-739180,2021-05-20,000001,Vente,31533,,,LA BUISSONNAIRE,B044,43270,43138,Monlet,43,,,431380000H0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7095,3.677097,45.249587
2021-739180,2021-05-20,000001,Vente,31533,,,LA BUISSONNAIRE,B044,43270,43138,Monlet,43,,,431380000H0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3877,3.678129,45.249036
2021-739180,2021-05-20,000001,Vente,31533,,,LA BUISSONNAIRE,B044,43270,43138,Monlet,43,,,431380000H0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3878,3.678129,45.249036
2021-739845,2021-06-23,000001,Vente,3000,,,BOIS DE LA CURE,B023,43270,43138,Monlet,43,,,431380000E0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26965,3.719668,45.226076
2021-740119,2021-07-02,000001,Vente,1512.33,,,LA GARE,B139,43270,43138,Monlet,43,,,431380000F1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,3.709186,45.218798
2021-740219,2021-07-09,000001,Vente,309000,5243,,LE MARTINET,B174,43270,43138,Monlet,43,,,431380000B1162,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,1385,3.748165,45.241081
2021-740219,2021-07-09,000001,Vente,309000,,,LE MARTINET,B174,43270,43138,Monlet,43,,,431380000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.747956,45.240645
2021-740219,2021-07-09,000001,Vente,309000,,,LE MARTINET,B174,43270,43138,Monlet,43,,,431380000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,2995,3.74845,45.240988
2021-740219,2021-07-09,000001,Vente,309000,,,LE MARTINET,B174,43270,43138,Monlet,43,,,431380000B1164,,,,,,,,,,,,,0,,,,,E,eaux,,,920,3.74845,45.240988
2021-740219,2021-07-09,000001,Vente,309000,,,LE ROCHER,B269,43270,43138,Monlet,43,,,431380000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,1672,3.748796,45.24034
2021-740219,2021-07-09,000001,Vente,309000,,,LE ROCHER,B269,43270,43138,Monlet,43,,,431380000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,1708,3.748063,45.240294
2021-740219,2021-07-09,000001,Vente,309000,,,LE ROCHER,B269,43270,43138,Monlet,43,,,431380000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.748487,45.24001
2021-740686,2021-07-15,000001,Vente,1400,,,LES RIVAUX,B264,43270,43138,Monlet,43,,,431380000D0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4285,3.756568,45.205638
2021-740686,2021-07-15,000001,Vente,1400,,,LE GARAY,B135,43270,43138,Monlet,43,,,431380000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.748076,45.201413
2021-740769,2021-07-22,000001,Vente,700,,,LES RIFARELLES,B259,43270,43138,Monlet,43,,,431380000B1230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3718,3.757821,45.244446
2021-740769,2021-07-22,000001,Vente,700,,,LE GARAY,B135,43270,43138,Monlet,43,,,431380000B1596,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.742365,45.243112
2021-741377,2021-09-09,000001,Vente,360000,,,LES ARBRES,B003,43270,43138,Monlet,43,,,431380000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,6540,3.734878,45.25341
2021-741377,2021-09-09,000001,Vente,360000,,,LES ARBRES,B003,43270,43138,Monlet,43,,,431380000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,291,3.735792,45.25354
2021-741377,2021-09-09,000001,Vente,360000,5213,A,LES ARBRES,B003,43270,43138,Monlet,43,,,431380000B0041,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,1823,3.735577,45.253741
2021-741700,2021-09-27,000001,Vente,114000,,,VARENNES,B312,43270,43138,Monlet,43,,,431380000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.706867,45.243485
2021-741700,2021-09-27,000001,Vente,114000,,,VARENNES,B312,43270,43138,Monlet,43,,,431380000A0312,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.706729,45.243592
2021-741700,2021-09-27,000001,Vente,114000,5191,,VARENNES,B312,43270,43138,Monlet,43,,,431380000A1146,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,178,3.706989,45.243406
2021-741739,2021-09-08,000001,Vente,6500,,,LA CHAUD DE PIQUET,B068,43270,43138,Monlet,43,,,431380000C0485,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5511,3.740257,45.224558
2021-741739,2021-09-08,000001,Vente,6500,,,LES ARDENNES,B004,43270,43138,Monlet,43,,,431380000C0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10610,3.739841,45.225146
2021-741739,2021-09-08,000001,Vente,6500,,,LAVADOUR,B160,43270,43138,Monlet,43,,,431380000G0309,,,,,,,,,,,,,0,,,,,P,prés,,,710,,
2021-741739,2021-09-08,000001,Vente,6500,,,LAVADOUR,B160,43270,43138,Monlet,43,,,431380000G0309,,,,,,,,,,,,,0,,,,,P,prés,,,710,,
2021-741739,2021-09-08,000001,Vente,6500,,,LAVADOUR,B160,43270,43138,Monlet,43,,,431380000G0939,,,,,,,,,,,,,0,,,,,P,prés,,,680,,
2021-741739,2021-09-08,000001,Vente,6500,,,LAVADOUR,B160,43270,43138,Monlet,43,,,431380000G0939,,,,,,,,,,,,,0,,,,,P,prés,,,680,,
2021-741748,2021-09-16,000001,Vente,200,,,LA NAUTTE,B191,43270,43138,Monlet,43,,,431380000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,597,3.718221,45.218593
2021-741756,2021-09-23,000001,Vente,4138,,,LES BOUCHOUX,B038,43270,43138,Monlet,43,,,431380000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,1785,3.728538,45.220618
2021-741756,2021-09-23,000001,Vente,4138,,,LES BOUCHOUX,B038,43270,43138,Monlet,43,,,431380000E0362,,,,,,,,,,,,,0,,,,,L,landes,,,5340,3.727366,45.220411
2021-741756,2021-09-23,000001,Vente,4138,,,LES BOUCHOUX,B038,43270,43138,Monlet,43,,,431380000E0363,,,,,,,,,,,,,0,,,,,L,landes,,,3710,3.727991,45.219944
2021-741756,2021-09-23,000001,Vente,4138,,,LES BOUCHOUX,B038,43270,43138,Monlet,43,,,431380000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.728686,45.220101
2021-741756,2021-09-23,000001,Vente,4138,,,CHARDON,B064,43270,43138,Monlet,43,,,431380000E0377,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,655,3.729263,45.219456
2021-741756,2021-09-23,000001,Vente,4138,,,CHARDON,B064,43270,43138,Monlet,43,,,431380000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,3465,3.728806,45.219153
2021-741756,2021-09-23,000001,Vente,4138,,,CHARDON,B064,43270,43138,Monlet,43,,,431380000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.72907,45.218901
2021-741886,2021-09-29,000001,Vente,173200,,,LE SAGNAS,B276,43270,43138,Monlet,43,,,431380000H0568,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.684396,45.241238
2021-741886,2021-09-29,000001,Vente,173200,,,LE SAGNAS,B276,43270,43138,Monlet,43,,,431380000H0569,,,,,,,,,,,,,0,,,,,P,prés,,,4780,3.684958,45.241102
2021-741886,2021-09-29,000001,Vente,173200,5168,,LE MAGNERET,B171,43270,43138,Monlet,43,,,431380000H0600,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,520,3.684422,45.241422
2021-742395,2021-10-15,000001,Vente,21100,,,LES LISTES,B165,43270,43138,Monlet,43,,,431380000H0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5375,3.691567,45.2342
2021-742405,2021-10-13,000001,Vente,1800,,,LA COSTE,B091,43270,43138,Monlet,43,,,431380000H0714,,,,,,,,,,,,,0,,,,,T,terres,,,7840,3.67905,45.242582
2021-742563,2021-10-21,000001,Vente,3000,,,LA COMBE DE CHOMET,B084,43270,43138,Monlet,43,,,431380000H0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,3.671855,45.251614
2021-742590,2021-10-19,000001,Vente,5000,,,LA ROUCHETTE,B273,43270,43138,Monlet,43,,,431380000A0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,3.708202,45.249127
2021-742590,2021-10-19,000001,Vente,5000,,,LE SAGNAT,B280,43270,43138,Monlet,43,,,431380000A0789,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2875,3.69728,45.241809
2021-742638,2021-10-14,000001,Vente,200,,,LADRIERS,B159,43270,43138,Monlet,43,,,431380000C0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1035,3.748639,45.227317
2021-742638,2021-10-14,000001,Vente,200,,,LADRIERS,B159,43270,43138,Monlet,43,,,431380000C0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1240,3.747736,45.227665
2021-742806,2021-10-21,000002,Vente,180000,,,POUZOLS,B232,43270,43138,Monlet,43,,,431380000F1241,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.704488,45.214733
2021-742806,2021-10-21,000002,Vente,180000,5087,,POUZOLS,B232,43270,43138,Monlet,43,,,431380000F1242,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,450,3.704386,45.214732
2021-742807,2021-10-22,000001,Vente,4000,,,LE BOURG,B178,43270,43138,Monlet,43,,,431380000E0103,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.714324,45.219392
2021-743117,2021-11-29,000001,Vente,40000,4,,LA GARE,B139,43270,43138,Monlet,43,,,431380000F1652,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,694,3.709929,45.217932
2021-743117,2021-11-29,000001,Vente,40000,4,,LA GARE,B139,43270,43138,Monlet,43,,,431380000F1652,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,3.709929,45.217932
2021-743453,2021-11-25,000001,Vente,2400,,,COUTARELLE,B104,43270,43138,Monlet,43,,,431380000B0935,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4530,3.732647,45.237947
2021-743453,2021-11-25,000001,Vente,2400,,,LES BOUCHIOUX,B036,43270,43138,Monlet,43,,,431380000E0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1035,3.726331,45.228901
