siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003997,00016,21500399700016,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
265002857,00018,26500285700018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
295001325,00014,29500132500014,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
306484882,00049,30648488200049,O,2017-01-01,,,9003AP,2019-11-14T14:00:41,true,2,,,,,LA CROIX DE LA BOULOUZE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,90.03A,NAFRev2,N,-1.210026,48.684237,0.93,locality,La Croix de la Boulouze 50370 Le Petit-Celland,50399_B743,G,LA CROIX DE LA BOULOUZE,
307717322,00019,30771732200019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309529519,00014,30952951900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES DOMAINES,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.209552,48.687102,0.93,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
319269718,00015,31926971800015,O,1980-04-01,,,,2019-11-14T14:00:41,true,3,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
330194911,00021,33019491100021,O,1988-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,L'AUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.212856,48.702628,0.77,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
342720554,00019,34272055400019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
342926854,00031,34292685400031,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES BRUYERES,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
350040028,00010,35004002800010,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES DOMAINES,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.209552,48.687102,0.93,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
350465522,00018,35046552200018,O,1989-04-05,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
388756447,00016,38875644700016,O,1992-09-22,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
388889271,00010,38888927100010,O,1992-09-22,01,2020,,2023-03-22T08:57:29,true,5,,,,LD,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.51A,NAFRev2,O,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
397818410,00029,39781841000029,O,2022-07-10,,,5610CR,2022-09-24T04:07:28,true,2,LA RABERIE,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,56.10C,NAFRev2,N,-1.210236,48.694124,0.51,locality,La Foraiterie de Bas 50370 Le Petit-Celland,50399_B747,D,LA FORAITERIE DE BAS,
397953605,00011,39795360500011,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
400870721,00018,40087072100018,O,1995-04-15,01,2020,,2022-08-29T09:21:47,true,3,,,,,LA BRUNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6976053,46.6820069,0.89,poi.castle,La Brunière (Château) La Chapelle-Hermier,https://osm.org/node/3937195481,G,,
402421630,00011,40242163000011,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JULIENNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218461,48.69521,0.5,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
404366627,00010,40436662700010,O,1996-01-31,NN,,,2021-03-01T08:59:42,false,3,,,,,MAIRIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404799280,00015,40479928000015,O,1976-12-31,NN,,,2023-05-05T20:36:29,true,4,,,,,LA MAINDIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
404799298,00017,40479929800017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA POISNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.218461,48.69521,0.5,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
404799306,00018,40479930600018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GAUDONNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.218461,48.69521,0.74,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
404799314,00012,40479931400012,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,HAMEAU BALLE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,-1.231438,48.694369,0.92,locality,Le Hameau Balle 50370 Le Petit-Celland,50399_B752,G,LE HAMEAU BALLE,
404799322,00015,40479932200015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BOULLERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.5587012,49.2941993,0.75,poi.track,Chemin dit de la Boulerie Tannières,https://osm.org/way/171827925,G,,
404799330,00018,40479933000018,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GODINIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9065123,47.0704892,0.89,poi.water,Étang de la Godinière (Eau) Cholet,https://osm.org/way/70208495,G,,
404799348,00010,40479934800010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,BALLE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.231438,48.694369,0.9,locality,Le Hameau Balle 50370 Le Petit-Celland,50399_B752,G,LE HAMEAU BALLE,
404799355,00015,40479935500015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POISNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.218461,48.69521,0.5,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
404799363,00019,40479936300019,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
404799371,00012,40479937100012,O,1995-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RABERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3664702,47.1940452,0.88,poi.track,Chemin n° 44 de la Raberie de Châteauvieux à la Gitonnière Faverolles-en-Berry,https://osm.org/way/75504257,G,,
405540071,00017,40554007100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
406446286,00014,40644628600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3D,NAF1993,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
407141654,00019,40714165400019,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES RATOURS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-1.209552,48.687102,0.32,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
408323244,00017,40832324400017,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA JULIENNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,-1.218461,48.69521,0.5,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
408323251,00012,40832325100012,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUSINIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,-0.9108394,48.9888277,0.89,poi.bus_stop,La Cousinière (Arrêt de bus) Souleuvre-en-Bocage,https://osm.org/node/3736474921,G,,
408323277,00017,40832327700017,O,1995-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
427873773,00019,42787377300019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TESSARDIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.218461,48.69521,0.38,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
427874284,00016,42787428400016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.212856,48.702628,0.93,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
429035124,00016,42903512400016,O,1975-03-14,00,2020,,2022-08-29T09:07:43,true,3,MAIRIE,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.212069,48.694447,0.37,locality,La Foraitrie de Bas 50370 Le Petit-Celland,50399_B134,D,LA FORAITRIE DE BAS,
429060205,00011,42906020500011,O,1958-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429691454,00012,42969145400012,O,2000-02-01,NN,,,2021-07-14T03:42:53,true,4,,,,,LA JULIENNE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,5.429772,43.3479239,0.89,poi.bus_stop,La Julienne (Arrêt de bus) Marseille,https://osm.org/node/5034997637,G,,
430947937,00016,43094793700016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SAUSSAIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.1969165,49.4353376,0.89,poi.track,Chemin de la Saussaye Saint-Jacques-sur-Darnétal,https://osm.org/way/23079062,G,,
430947945,00019,43094794500019,O,1982-01-01,NN,,,2023-06-30T20:54:09,true,4,,,,,LES RATOURS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.209552,48.687102,0.32,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
430947952,00015,43094795200015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PILLIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4393916,47.887662,0.74,poi.track,Chemin de la Maladerie à la Piliere Le Grand-Lucé,https://osm.org/way/119674105,G,,
430947960,00018,43094796000018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POINIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,01.3Z,NAF1993,N,-1.218461,48.69521,0.54,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
430947978,00010,43094797800010,O,1969-01-01,NN,,,2023-06-30T20:54:09,true,3,,,,,LA TESSARDIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.218461,48.69521,0.38,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
430947986,00013,43094798600013,O,1969-01-01,NN,,,2023-06-30T20:54:09,true,3,,,,,LA TESSARDIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.218461,48.69521,0.38,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
430947994,00017,43094799400017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
430948000,00012,43094800000012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,-1.210447,48.696667,0.93,street,Le Bourg 50370 Le Petit-Celland,50399_hjiqku,G,LE BOURG,
430948018,00014,43094801800014,O,1969-01-01,NN,,,2023-06-30T20:54:09,true,3,,,,,LA JULIENNE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.429772,43.3479239,0.89,poi.bus_stop,La Julienne (Arrêt de bus) Marseille,https://osm.org/node/5034997637,G,,
430949933,00013,43094993300013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BRUMIERRE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,01.42Z,NAFRev2,N,-1.218461,48.69521,0.36,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
430949974,00017,43094997400017,O,1987-01-01,NN,,,2020-01-27T20:03:09,true,4,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430950386,00010,43095038600010,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FORESTERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.426219,48.1856595,0.9,poi.school,La Foresterie (École) Bonnétable,https://osm.org/way/244185962,G,,
430950600,00014,43095060000014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DOREE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9649763,48.4491624,0.89,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
431343649,00023,43134364900023,O,2006-08-10,,,,2019-11-14T14:00:41,true,2,,,,,LA FORAITERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.210236,48.694124,0.92,locality,La Foraiterie de Bas 50370 Le Petit-Celland,50399_B747,G,LA FORAITERIE DE BAS,
439979618,00014,43997961800014,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GANDONNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,01.1A,NAFRev1,N,-1.218461,48.69521,0.91,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
441062593,00013,44106259300013,O,2002-01-15,NN,,,2023-05-06T13:39:04,true,3,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
441984184,00024,44198418400024,O,2004-07-01,,,,2019-11-14T14:00:41,true,4,,,,,LE LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-1.212856,48.702628,0.85,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
442104675,00016,44210467500016,O,2002-05-11,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FORGE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
443358726,00018,44335872600018,O,2002-05-06,NN,,,2019-11-14T14:00:41,true,3,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448374959,00014,44837495900014,O,1988-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.212856,48.702628,0.93,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
448492553,00012,44849255300012,O,2003-06-01,,,,2019-11-14T14:00:41,false,3,,,,,LA CROIX DE LA BOULOUZE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-1.210026,48.684237,0.93,locality,La Croix de la Boulouze 50370 Le Petit-Celland,50399_B743,G,LA CROIX DE LA BOULOUZE,
448764647,00013,44876464700013,O,1994-07-17,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POISNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.218461,48.69521,0.5,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
450299367,00042,45029936700042,O,2019-09-09,,,3109BA,2021-02-23T13:33:00,true,1,,,,,LA RABERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,LAURENT CHARUEL MENUISERIE,43.32A,NAFRev2,N,1.3664702,47.1940452,0.88,poi.track,Chemin n° 44 de la Raberie de Châteauvieux à la Gitonnière Faverolles-en-Berry,https://osm.org/way/75504257,G,,
451676837,00011,45167683700011,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMEAU BALLE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.231438,48.694369,0.93,locality,Le Hameau Balle 50370 Le Petit-Celland,50399_B752,G,LE HAMEAU BALLE,
478586589,00010,47858658900010,O,1990-04-01,,,,2019-11-14T14:00:41,true,3,,,,,LA BRUNIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6976053,46.6820069,0.89,poi.castle,La Brunière (Château) La Chapelle-Hermier,https://osm.org/node/3937195481,G,,
479730806,00011,47973080600011,O,2004-10-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FORGE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,56.10A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
488448051,00018,48844805100018,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LA COUSINIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9108394,48.9888277,0.89,poi.bus_stop,La Cousinière (Arrêt de bus) Souleuvre-en-Bocage,https://osm.org/node/3736474921,G,,
492703624,00014,49270362400014,O,2006-11-01,,,,2019-11-14T14:00:41,true,2,,,,,LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.212856,48.702628,0.93,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
502120314,00021,50212031400021,O,2011-11-23,,,,2019-11-14T14:00:41,true,2,,,,,LA FORGE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2014-09-01,F,LA FORGE,,,,56.10A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
504628686,00017,50462868600017,O,2008-05-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BOULLERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.5587012,49.2941993,0.75,poi.track,Chemin dit de la Boulerie Tannières,https://osm.org/way/171827925,G,,
524128352,00019,52412835200019,O,2010-08-01,,,,2019-11-14T14:00:41,true,2,,,,,LES RATOURS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,85.59A,NAFRev2,N,-1.209552,48.687102,0.32,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
532010287,00011,53201028700011,P,2011-04-28,,,,2020-11-04T10:49:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PETIT-CELLAND,,[ND],50399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
752905414,00013,75290541400013,P,2012-08-01,,,,2022-01-26T11:37:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PETIT-CELLAND,,[ND],50399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-17,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
780901112,00018,78090111200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,BARRE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.9494494,47.3468651,0.73,poi.bar,(Bar) Dierre,https://osm.org/way/501074663,G,,
780901120,00011,78090112000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,21.01,NAP,N,,,0,,,,,,
789494887,00019,78949488700019,O,2012-12-01,00,2020,,2022-08-29T09:47:26,true,2,,,,,LES DOMAINES,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.209552,48.687102,0.93,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
793075979,00013,79307597900013,O,2013-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA BOULERIE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,-1.210026,48.684237,0.54,locality,La Croix de la Boulouze 50370 Le Petit-Celland,50399_B743,G,LA CROIX DE LA BOULOUZE,
801246893,00029,80124689300029,O,2019-01-15,,,,2022-10-11T10:01:12,true,1,,,,,LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,46.19B,NAFRev2,N,-1.212856,48.702628,0.93,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
801246893,00037,80124689300037,O,2023-01-01,,,,2023-04-03T11:05:32,false,1,,,,,LAUNAY DU BOIS,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,-1.212856,48.702628,0.93,locality,Launay du Bois 50370 Le Petit-Celland,50399_B253,G,LAUNAY DU BOIS,
809825938,00016,80982593800016,O,2015-02-01,,,,2019-11-14T14:00:41,true,1,,,,,LES DOMAINES,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-1.209552,48.687102,0.93,street,Les Domaines 50370 Le Petit-Celland,50399_ede550,G,LES DOMAINES,
809871064,00014,80987106400014,O,2014-07-01,,,,2019-11-14T14:00:41,true,1,,,,,LA FOUQUIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-1.218461,48.69521,0.43,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,
812964518,00011,81296451800011,O,2015-08-06,NN,,,2021-10-07T08:54:24,true,4,,,,,LA TESSARDIERE,50370,LE PETIT-CELLAND,,,50399,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,64.20Z,NAFRev2,N,-1.218461,48.69521,0.38,locality,La Gandonniere de Haut 50370 Le Petit-Celland,50399_B148,G,LA GANDONNIERE DE HAUT,