id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-289330,2023-05-09,000001,Vente,454250,,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.270067,44.663259
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1006,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,920,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,5.27019,44.663474
2023-289330,2023-05-09,000001,Vente,454250,5024,,CHAMP LACOUR,B007,26340,26296,Saint-Benoit-en-Diois,26,,,262960000A0248,,,,,,,,,,,,,0,1,Maison,87,4,L,landes,,,1000,5.27019,44.663474
