siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500507,00016,21350050700016,O,1983-03-01,NN,,,2021-10-27T08:08:01,true,4,,4,,RUE,DES TISSERANDS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.888693,48.284664,0.94,housenumber,4 Rue des Tisserands 35190 Cardroc,35050_0005_00004,G,4 RUE DES TISSERANDS,
213500507,00024,21350050700024,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,4,,7,,RUE,DE L'ECOLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.889325,48.285792,0.85,street,Rue de l’École 35190 Cardroc,35050_0009,G,RUE DE L ECOLE,
213500507,00032,21350050700032,O,2005-01-01,,,,2011-02-02T15:44:12,false,3,MAIRIE,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA SALLE VERTE,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263504375,00019,26350437500019,O,1985-03-19,NN,,,2015-06-30T14:36:56,true,4,MAIRIE,4,,RUE,DES TISSERANDS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,88.99B,NAFRev2,N,-1.888693,48.284664,0.94,housenumber,4 Rue des Tisserands 35190 Cardroc,35050_0005_00004,G,4 RUE DES TISSERANDS,
263504763,00016,26350476300016,O,1985-03-19,NN,,,2015-06-30T14:34:51,true,4,MAIRIE,4,,RUE,DES TISSERANDS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,88.99B,NAFRev2,N,-1.888693,48.284664,0.94,housenumber,4 Rue des Tisserands 35190 Cardroc,35050_0005_00004,G,4 RUE DES TISSERANDS,
273500413,00011,27350041300011,O,,,,,,true,1,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300822574,00012,30082257400012,O,1900-01-01,NN,,,2006-11-25T09:12:15,true,4,,,,,ECOLE PUBLIQUE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,-1.889325,48.285792,0.44,street,Rue de l’École 35190 Cardroc,35050_0009,G,RUE DE L ECOLE,
306161894,00010,30616189400010,O,,NN,,,,true,1,,,,,LA ROBINIERE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.4A,NAF1993,N,-1.901446,48.267871,0.94,street,La Robiniere 35190 Cardroc,35050_6iasm9,G,LA ROBINIERE,
306938010,00015,30693801000015,O,,,,,,true,1,,,,,LA GUIMONDAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.894282,48.28044,0.94,street,La Guimondais 35190 Cardroc,35050_u2tyu6,G,LA GUIMONDAIS,
309577518,00017,30957751800017,O,1994-01-03,NN,,,2009-01-09T05:20:54,true,4,,,,,LES HAIES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-1.878634,48.280993,0.92,street,Lieu Dit les Haies 35190 Cardroc,35050_lpuuvd,G,LIEU DIT LES HAIES,
312653462,00019,31265346200019,O,,,,,,true,1,,,,,SAINT LIEN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,02.0B,NAF1993,N,-1.909619,48.289648,0.94,street,Saint-Lien 35190 Cardroc,35050_B470,G,SAINT LIEN,
312830466,00024,31283046600024,O,,NN,,,,true,1,,,,,LES ANTES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-1.891094,48.288363,0.72,street,Rue des Antes 35190 Cardroc,35050_0006,G,RUE DES ANTES,
316524982,00022,31652498200022,O,1979-06-14,02,2020,,2022-08-29T09:15:16,true,3,,,,,LA GAHANAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.897536,48.284589,0.86,locality,La Gahannais 35190 Cardroc,35050_dq00ya,G,LA GAHANNAIS,
321775058,00019,32177505800019,O,1980-11-01,NN,,,2011-01-31T09:36:05,true,4,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327103214,00018,32710321400018,O,1982-01-01,NN,,,,true,3,,,,,LES TESNIERES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1C,NAF1993,N,-1.880322,48.283858,0.94,street,Les Tesnieres 35190 Cardroc,35050_5kptls,G,LES TESNIERES,
333981645,00018,33398164500018,O,1985-01-01,NN,,,2008-01-04T20:45:35,true,3,,,,LD,LA ROCHE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.899789,48.277874,0.91,locality,La Roche Glorioux 35190 Cardroc,35050_B457,G,LA ROCHE GLORIOUX,
337494363,00027,33749436300027,O,1900-01-01,NN,,,2011-04-28T00:29:54,false,3,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338459241,00042,33845924100042,O,2008-01-01,,,,2008-01-08T20:35:42,true,1,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
339379984,01628,33937998401628,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LA RUE DU COIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.882232,48.299971,0.94,locality,La Rue du Coin 35190 Cardroc,35050_B468,G,LA RUE DU COIN,
343808960,00011,34380896000011,O,1987-12-01,NN,,,2008-01-20T04:22:11,true,3,,,,LD,LA GIMONDAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.894282,48.28044,0.8,street,La Guimondais 35190 Cardroc,35050_u2tyu6,G,LA GUIMONDAIS,
348562307,00010,34856230700010,O,,NN,,,,true,1,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349055780,00010,34905578000010,O,1988-07-01,NN,,,2007-01-18T09:26:36,true,4,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
377677273,00015,37767727300015,O,,NN,,,,true,1,,,,,LA GRILLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,36.6E,NAF1993,N,-1.884357,48.291062,0.94,street,La Grille 35190 Cardroc,35050_8pfmlv,G,LA GRILLE,
377761978,00024,37776197800024,O,,,,,,true,1,,,,,LA CROIX DE LORMEL,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,70.2C,NAF1993,N,-1.890092,48.283872,0.6,street,Rue de la Croix Boissée 35190 Cardroc,35050_0003,G,RUE DE LA CROIX BOISSEE,
379811508,00033,37981150800033,O,2019-09-01,,,,2021-02-23T11:08:22,false,1,,,,,LA ROMIAGUAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,-1.875737,48.277064,0.94,street,La Romiaguais 35190 Cardroc,35050_ji8dnk,G,LA ROMIAGUAIS,
384796090,00015,38479609000015,O,1992-02-01,02,2020,,2022-08-29T09:11:47,true,4,,,,LD,LA FOUCHERAIE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,-1.891399,48.295205,0.94,street,La Foucheraie 35190 Cardroc,35050_f7v9iz,G,LA FOUCHERAIE,
385283239,00031,38528323900031,O,1997-01-01,,,,,true,3,,,,,LES TESNIERES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2J,NAF1993,N,-1.880322,48.283858,0.94,street,Les Tesnieres 35190 Cardroc,35050_5kptls,G,LES TESNIERES,
385335765,00017,38533576500017,O,1992-04-01,NN,,,2009-05-05T05:20:50,true,4,,,,,ST LIEN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,01.41Z,NAFRev2,N,-1.909619,48.289648,0.69,street,Saint-Lien 35190 Cardroc,35050_B470,G,SAINT LIEN,
388800369,00042,38880036900042,O,2016-09-09,,,,2021-02-23T11:14:46,true,1,'DE LA TETE-O-PIEDS',,,LD,LA VILLONETTE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,86.90F,NAFRev2,N,-1.890401,48.276176,0.87,street,A la Villonnette 35190 Cardroc,35050_00syks,G,A LA VILLONNETTE,
389024449,00016,38902444900016,O,1992-10-01,NN,,,2022-04-02T12:49:18,true,3,,,,,RUANTE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.908226,48.280354,0.94,street,Ruante 35190 Cardroc,35050_x0nsho,G,RUANTE,
390765774,00018,39076577400018,O,1993-01-01,NN,,,,true,1,,,,,LES TESNIERES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.2J,NAF1993,N,-1.880322,48.283858,0.94,street,Les Tesnieres 35190 Cardroc,35050_5kptls,G,LES TESNIERES,
391415593,00022,39141559300022,O,2016-10-03,,,,2017-03-22T03:35:50,true,2,,2,,,LES BUNIERES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.31Z,NAFRev2,N,-1.88683,48.273546,0.81,housenumber,2 Les Busnières 35190 Cardroc,35050_xq08g8_00002,G,2 LES BUSNIERES,
391820578,00030,39182057800030,O,2014-09-30,,,,2021-01-19T09:01:02,true,2,,,,,LA GRILLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,70.10Z,NAFRev2,N,-1.884357,48.291062,0.94,street,La Grille 35190 Cardroc,35050_8pfmlv,G,LA GRILLE,
391924099,00016,39192409900016,O,1993-07-01,NN,,,,false,3,,,,,LE VAUDELIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.1Z,NAF1993,N,-1.902269,48.278207,0.94,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
392925756,00018,39292575600018,O,1993-10-01,NN,,,2008-01-05T00:10:27,true,4,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
393009196,00022,39300919600022,O,2001-07-01,NN,,,2020-08-25T10:27:47,true,4,,,,LD,LA ROBINIERE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-1.901446,48.267871,0.94,street,La Robiniere 35190 Cardroc,35050_6iasm9,G,LA ROBINIERE,
398614131,00017,39861413100017,O,1994-10-01,NN,,,,true,1,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399817220,00029,39981722000029,O,2002-02-04,NN,,,2008-11-08T01:07:50,false,4,,,,,LA GUIMONDAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,O,-1.894282,48.28044,0.94,street,La Guimondais 35190 Cardroc,35050_u2tyu6,G,LA GUIMONDAIS,
400466611,00011,40046661100011,O,1994-01-01,NN,,,2021-12-02T11:29:45,false,4,,,,,LA POMMARDIERE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.901446,48.267871,0.44,street,La Robiniere 35190 Cardroc,35050_6iasm9,G,LA ROBINIERE,
400657755,00015,40065775500015,O,1995-04-01,03,2020,,2022-08-29T09:21:38,true,4,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401072020,00019,40107202000019,O,1976-01-01,NN,,,2007-01-18T09:37:13,true,3,,,,,POINTAULT,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401173414,00012,40117341400012,O,,,,,,true,1,,,,,LES HAIES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.3Z,NAF1993,N,-1.878634,48.280993,0.92,street,Lieu Dit les Haies 35190 Cardroc,35050_lpuuvd,G,LIEU DIT LES HAIES,
403847734,00015,40384773400015,O,1981-01-01,NN,,,2013-05-27T08:42:59,true,5,,,,,LE PONT SILLARD,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,-1.903561,48.277011,0.94,street,Le Pont Sillard 35190 Cardroc,35050_B398,G,LE PONT SILLARD,
405392499,00019,40539249900019,O,1996-05-01,NN,,,2009-06-27T08:07:41,true,4,,,,,LES HAIES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,01.2A,NAFRev1,N,-1.878634,48.280993,0.92,street,Lieu Dit les Haies 35190 Cardroc,35050_lpuuvd,G,LIEU DIT LES HAIES,
407805209,00019,40780520900019,O,1982-12-31,NN,,,,true,4,,,,,LA FOSSE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.3Z,NAF1993,N,-1.89592,48.274796,0.94,street,La Fosse 35190 Cardroc,35050_bsmljo,G,LA FOSSE,
407805217,00012,40780521700012,O,1982-12-31,NN,,,2010-03-19T04:51:56,true,4,,,,,VILLENEUVE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.11Z,NAFRev2,N,-1.905705,48.273468,0.92,street,Lieu Dit Villeneuve 35190 Cardroc,35050_mkmeb2,G,LIEU DIT VILLENEUVE,
407805225,00015,40780522500015,O,1993-07-01,NN,,,,true,3,,,,,LA BUSNIERE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.886673,48.273932,0.63,street,Les Busnières 35190 Cardroc,35050_xq08g8,G,LES BUSNIERES,
409334927,00020,40933492700020,O,2009-12-01,,,,2012-11-09T01:04:59,true,2,,,,RUE,DU COIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.30Z,NAFRev2,N,-1.882232,48.299971,0.93,locality,La Rue du Coin 35190 Cardroc,35050_B468,G,LA RUE DU COIN,
410845747,00014,41084574700014,O,1982-12-31,NN,,,,true,4,,,,,VILLENEUVE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.905705,48.273468,0.92,street,Lieu Dit Villeneuve 35190 Cardroc,35050_mkmeb2,G,LIEU DIT VILLENEUVE,
410845754,00010,41084575400010,O,1980-12-31,NN,,,,true,3,,,,,LA RUE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-1.886595,48.289827,0.94,locality,La Rue 35190 Cardroc,35050_wdi7eg,G,LA RUE,
410845762,00013,41084576200013,O,,NN,,,,true,1,,,,,LA CROIX BOISSEE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.890092,48.283872,0.93,street,Rue de la Croix Boissée 35190 Cardroc,35050_0003,G,RUE DE LA CROIX BOISSEE,
411521487,00016,41152148700016,O,1996-10-01,NN,,,2016-03-24T05:10:02,true,4,,,,,LA BUSNIERE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-1.886673,48.273932,0.63,street,Les Busnières 35190 Cardroc,35050_xq08g8,G,LES BUSNIERES,
414017491,00013,41401749100013,O,1997-01-01,NN,,,2008-01-04T22:42:02,true,3,,,,,POURTAULT,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.883425,48.274299,0.46,street,Pourteau 35190 Cardroc,35050_spenob,G,POURTEAU,
414020347,00012,41402034700012,O,1997-01-01,NN,,,2008-01-04T22:42:06,true,3,,,,,LA LANDELLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.88142,48.287593,0.94,street,La Landelle 35190 Cardroc,35050_kmrb3a,G,LA LANDELLE,
414220301,00017,41422030100017,O,1996-10-01,NN,,,2017-07-24T15:13:53,false,4,,,,,LES ANTES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,N,-1.891094,48.288363,0.72,street,Rue des Antes 35190 Cardroc,35050_0006,G,RUE DES ANTES,
414220301,00033,41422030100033,O,2017-09-30,01,2020,,2022-08-29T09:30:37,true,1,,,,,LES ANTES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,74.90B,NAFRev2,N,-1.891094,48.288363,0.72,street,Rue des Antes 35190 Cardroc,35050_0006,G,RUE DES ANTES,
417556719,00041,41755671900041,O,2001-01-01,11,2020,4312BA,2022-08-29T09:31:51,true,4,,,,,ST LIEN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-1.909619,48.289648,0.69,street,Saint-Lien 35190 Cardroc,35050_B470,G,SAINT LIEN,
419777834,00021,41977783400021,O,2011-01-24,01,2020,,2022-08-29T09:33:26,true,2,,,,,LA SALLE VERTE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,LA RONDE DES FROMAGES,47.81Z,NAFRev2,O,-1.888995,48.286503,0.93,street,Rue de la Salle Verte 35190 Cardroc,35050_0014,G,RUE DE LA SALLE VERTE,
422402545,00012,42240254500012,O,1999-04-01,NN,,,2009-08-02T04:43:54,false,4,,,,,BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422402545,00038,42240254500038,O,2013-02-15,,,,2015-06-18T15:17:11,true,2,,6,,RUE,DES TISSERANDS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,56.30Z,NAFRev2,N,-1.888721,48.284554,0.94,housenumber,6 Rue des Tisserands 35190 Cardroc,35050_0005_00006,G,6 RUE DES TISSERANDS,
423388107,00017,42338810700017,O,1999-09-13,NN,,1012ZZ,2017-10-30T10:40:10,true,5,,,,,LE PLACIS GOUDRES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,MAISON CHEVILLON,10.12Z,NAFRev2,O,-1.899551,48.27381,0.84,locality,Le Placis Goudre 35190 Cardroc,35050_B394,G,LE PLACIS GOUDRE,
423663202,00012,42366320200012,O,1999-06-15,,,,,false,3,,,,RUE,DU COIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.882232,48.299971,0.93,locality,La Rue du Coin 35190 Cardroc,35050_B468,G,LA RUE DU COIN,
423663202,00020,42366320200020,O,2000-01-01,NN,,,2008-01-05T20:45:17,true,3,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
428539829,00013,42853982900013,O,1968-01-01,NN,,,2008-01-05T01:27:44,true,3,,,,,LA VILLE PEAN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.908075,48.280445,0.75,street,La Ville Pian 35190 Cardroc,35050_B510,G,LA VILLE PIAN,
429747546,00019,42974754600019,O,2000-01-22,NN,,,2018-04-17T03:59:26,true,3,,,,,TREDEBERT,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.895611,48.275953,0.92,street,Lieu Dit Tredebert 35190 Cardroc,35050_7s0o1m,G,LIEU DIT TREDEBERT,
431899855,00024,43189985500024,O,2015-05-01,NN,,4334ZC,2020-07-01T03:43:53,true,2,,,,,LA GUIMONDAIS,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,ENTREPRISE LETERME,43.34Z,NAFRev2,O,-1.894282,48.28044,0.94,street,La Guimondais 35190 Cardroc,35050_u2tyu6,G,LA GUIMONDAIS,
432894749,00014,43289474900014,O,2000-10-03,NN,,,,true,1,,3,,LOT,DE LA GARDE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,15.8B,NAF1993,N,-1.891071,48.286057,0.67,housenumber,3 Rue de la Garde 35190 Cardroc,35050_0011_00003,G,3 RUE DE LA GARDE,
432927135,00025,43292713500025,O,2005-01-01,,,,2008-03-12T15:07:40,true,2,,,,,LA ROCHE OLORIOUX,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-1.899789,48.277874,0.79,locality,La Roche Glorioux 35190 Cardroc,35050_B457,G,LA ROCHE GLORIOUX,
434084232,00033,43408423200033,O,2005-06-01,,,,2007-01-15T13:35:40,false,2,,,,,LA CROIX BOISSEE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8F,NAFRev1,N,-1.890092,48.283872,0.93,street,Rue de la Croix Boissée 35190 Cardroc,35050_0003,G,RUE DE LA CROIX BOISSEE,
439438540,00023,43943854000023,O,2005-10-01,NN,,,2021-02-23T13:20:11,true,4,,,,,LA SALLE VERTE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,43.99C,NAFRev2,N,-1.888995,48.286503,0.93,street,Rue de la Salle Verte 35190 Cardroc,35050_0014,G,RUE DE LA SALLE VERTE,
439961616,00018,43996161600018,O,2002-01-01,NN,,,2013-09-12T03:22:42,true,4,,,,,LE VAUDELIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.902269,48.278207,0.94,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
442830527,00028,44283052700028,O,2010-09-15,,,5610CQ,2018-02-08T17:26:23,false,2,,,,,LE FRECHE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.10C,NAFRev2,N,-1.906579,48.279391,0.94,street,Le Frêche 35190 Cardroc,35050_k1p6j4,G,LE FRECHE,
445225832,00028,44522583200028,O,2003-04-01,,,,2006-11-25T18:19:49,false,3,,,,,LA GRILLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.884357,48.291062,0.94,street,La Grille 35190 Cardroc,35050_8pfmlv,G,LA GRILLE,
450615471,00015,45061547100015,O,2002-11-21,NN,,,2008-01-05T02:08:51,true,3,,,,,LA FOUCHERAIE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.891399,48.295205,0.94,street,La Foucheraie 35190 Cardroc,35050_f7v9iz,G,LA FOUCHERAIE,
450777131,00019,45077713100019,O,2003-10-01,NN,,,2008-11-16T05:31:47,true,4,,,,LD,VILLENEUVE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-1.905705,48.273468,0.92,street,Lieu Dit Villeneuve 35190 Cardroc,35050_mkmeb2,G,LIEU DIT VILLENEUVE,
451937007,00016,45193700700016,O,2003-11-03,NN,,,2006-11-01T00:23:57,false,3,,,,,LES BUSNIERES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,85.1G,NAFRev1,N,-1.886673,48.273932,0.94,street,Les Busnières 35190 Cardroc,35050_xq08g8,G,LES BUSNIERES,
480788843,00013,48078884300013,O,2005-02-09,NN,,,2011-10-19T09:17:25,false,6,,,,,LA FOUCHERAIE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.20B,NAFRev2,N,-1.891399,48.295205,0.94,street,La Foucheraie 35190 Cardroc,35050_f7v9iz,G,LA FOUCHERAIE,
482821691,00029,48282169100029,O,2017-11-01,,,3831ZA,2021-02-23T13:47:11,true,1,,,,,PLACIS DE LA LANDELLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,38.32Z,NAFRev2,N,-1.87776,48.291566,0.94,street,Placis de la Landelle 35190 Cardroc,35050_B391,G,PLACIS DE LA LANDELLE,
484231733,00011,48423173300011,O,2005-09-20,,,,2013-08-11T03:24:00,true,3,,,,,LE VAUDELIN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.902269,48.278207,0.94,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
485345524,00014,48534552400014,O,2005-11-22,,,,2022-11-03T04:33:08,true,2,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
492173315,00010,49217331500010,O,2006-11-01,01,2020,,2022-08-29T09:24:53,true,4,,,,,LA GRILLE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,47.91B,NAFRev2,O,-1.884357,48.291062,0.94,street,La Grille 35190 Cardroc,35050_8pfmlv,G,LA GRILLE,
493100440,00020,49310044000020,O,2008-12-01,NN,,,2012-05-05T11:53:57,false,3,,5,,,RESIDENCE DE L OURMEL,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,O,-1.892304,48.284824,0.63,housenumber,5 Rue de l’Ourmel 35190 Cardroc,35050_0013_00005,G,5 RUE DE L OURMEL,
493181507,00010,49318150700010,O,2006-12-15,02,2020,8121ZZ,2022-08-29T09:26:13,true,4,,,,,SAINT LIEN,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,81.30Z,NAFRev2,N,-1.909619,48.289648,0.94,street,Saint-Lien 35190 Cardroc,35050_B470,G,SAINT LIEN,
495146870,00011,49514687000011,O,2007-04-01,,,,2008-01-05T00:26:29,true,2,,,,,LA SALLE VERTE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.888995,48.286503,0.93,street,Rue de la Salle Verte 35190 Cardroc,35050_0014,G,RUE DE LA SALLE VERTE,
499060473,00018,49906047300018,O,2007-07-15,NN,,4120AZ,2015-03-18T01:24:43,true,4,,,,,LA RUE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2010-02-10,F,BMB CONCEPT,,,,41.20A,NAFRev2,N,-1.886595,48.289827,0.94,locality,La Rue 35190 Cardroc,35050_wdi7eg,G,LA RUE,
500529136,00011,50052913600011,O,2007-10-01,NN,,,2014-06-13T23:21:02,true,2,,,,,LES HAIES,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.878634,48.280993,0.92,street,Lieu Dit les Haies 35190 Cardroc,35050_lpuuvd,G,LIEU DIT LES HAIES,
501492961,00013,50149296100013,O,2007-12-11,,,,2008-01-05T02:08:16,true,2,,,,,LE BOURG,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.902269,48.278207,0.31,street,Le Vaudelin 35190 Cardroc,35050_3ta9gb,G,LE VAUDELIN,
502981798,00023,50298179800023,O,2015-03-23,,,5610CQ,2021-07-12T08:45:35,true,2,,,,,LA RUE,35190,CARDROC,,,35050,,,,,,,,,,,,,,,,,,,2020-12-31,F,TOM LES P'TITS PLATS,,,,56.10C,NAFRev2,N,-1.886595,48.289827,0.94,locality,La Rue 35190 Cardroc,35050_wdi7eg,G,LA RUE,