siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700884,00035,21270088400035,O,2002-05-17,,,,2012-07-24T16:44:11,false,4,MAIRIE,,,,LE VILLAGE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2012-01-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.707351,48.950083,0.92,street,Le Village - Bosc Renoult 27330 Mesnil-en-Ouche,27049_B217,G,LE VILLAGE  BOSC RENOULT,
304751217,00023,30475121700023,O,1993-01-07,NN,,,2006-10-27T00:05:19,false,3,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314094871,00022,31409487100022,O,,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1985-05-14,F,,,,,55.72,NAP,N,,,0,,,,,,
322413980,00028,32241398000028,O,1997-04-01,NN,,,2008-11-07T00:38:46,true,4,,,,,LES ROUGES FOSSES,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.2Z,NAFRev1,N,0.697342,48.94986,0.64,street,Les Rouges Fosses 27330 Mesnil-en-Ouche,27049_B211,G,LES ROUGES FOSSES,
384998209,00017,38499820900017,O,1992-04-02,NN,,,2014-07-08T01:12:17,false,4,,,,,LA FERME,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,37.00Z,NAFRev2,N,0.715857,48.958094,0.79,street,Ferme du Bosc Renoult 27330 Mesnil-en-Ouche,27049_B195,G,FERME DU BOSC RENOULT,
388035180,00016,38803518000016,O,1974-05-01,,,,,true,1,,,,,LA PINCONNIERE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2B,NAF1993,N,0.722963,48.953952,0.61,street,Lieu Dit la Pinconniere 27410 Mesnil-en-Ouche,27049_xa85tb,G,LIEU DIT LA PINCONNIERE,
388035297,00018,38803529700018,O,1989-01-01,NN,,,2006-10-28T01:18:57,true,3,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388035339,00018,38803533900018,O,,,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388035412,00013,38803541200013,O,,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388035487,00015,38803548700015,O,,,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388035552,00016,38803555200016,O,,NN,,,,true,1,,,,,LA GRAVERIE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.2A,NAF1993,N,0.70216,48.961757,0.92,street,La Graverie - Bosc Renoult 27330 Mesnil-en-Ouche,27049_B198,G,LA GRAVERIE  BOSC RENOULT,
388035743,00011,38803574300011,O,1987-01-01,NN,,,2008-01-04T23:02:58,true,3,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388036121,00019,38803612100019,O,1987-01-01,NN,,,2008-02-08T08:00:05,true,3,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392981585,00012,39298158500012,O,1993-10-01,NN,,,,true,4,,,,,RUBREMONT,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.733185,48.953003,0.58,street,Rubremont 27410 Mesnil-en-Ouche,27049_yrfvtk,G,RUBREMONT,
400444113,00015,40044411300015,O,1995-03-01,NN,,,,true,1,,,,,LA PINCONNIERE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.722963,48.953952,0.61,street,Lieu Dit la Pinconniere 27410 Mesnil-en-Ouche,27049_xa85tb,G,LIEU DIT LA PINCONNIERE,
401442793,00014,40144279300014,O,,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401813472,00016,40181347200016,O,,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
403449861,00018,40344986100018,O,1995-11-30,NN,,,2012-07-25T05:08:36,true,4,,,,,LES MONTS,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.50Z,NAFRev2,N,0.724173,48.948566,0.91,street,Les Monts - Bosc Renoult 27330 Mesnil-en-Ouche,27049_B206,G,LES MONTS  BOSC RENOULT,
403525710,00014,40352571000014,O,,NN,,,,true,1,,,,,LA GRAVERIE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,01.2A,NAF1993,N,0.70216,48.961757,0.92,street,La Graverie - Bosc Renoult 27330 Mesnil-en-Ouche,27049_B198,G,LA GRAVERIE  BOSC RENOULT,
404661217,00012,40466121700012,O,1980-01-01,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418552907,00010,41855290700010,O,1998-04-28,NN,,,2008-11-08T01:34:09,true,4,,,,,LA BIGOTIERE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,45.4J,NAF1993,O,0.710346,48.959444,0.59,street,Lieu Dit la Bigotiere 27410 Mesnil-en-Ouche,27049_4pyqs5,G,LIEU DIT LA BIGOTIERE,
427870415,00010,42787041500010,O,1979-01-01,NN,,,,true,1,,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438766818,00019,43876681800019,O,2001-07-04,NN,,,,true,4,,,,,LES COMMUNES,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2A,NAFRev1,N,0.736938,48.952368,0.6,street,Les Communes 27410 Mesnil-en-Ouche,27049_2i2tlg,G,LES COMMUNES,
440239853,00011,44023985300011,O,2002-01-02,,,,2008-11-08T02:10:09,true,3,,,,,LA BIGOTIERE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.4J,NAFRev1,O,0.710346,48.959444,0.59,street,Lieu Dit la Bigotiere 27410 Mesnil-en-Ouche,27049_4pyqs5,G,LIEU DIT LA BIGOTIERE,
448869719,00014,44886971900014,O,2003-06-18,NN,,,2016-11-10T13:37:01,false,4,,,,,LA GRAVERIE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.91A,NAFRev2,O,0.70216,48.961757,0.92,street,La Graverie - Bosc Renoult 27330 Mesnil-en-Ouche,27049_B198,G,LA GRAVERIE  BOSC RENOULT,
500544663,00015,50054466300015,O,2007-10-15,,,,2012-04-30T13:31:47,false,3,RUBREMONT,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03B,NAFRev2,N,0.733185,48.953003,0.95,street,Rubremont 27410 Mesnil-en-Ouche,27049_yrfvtk,D,RUBREMONT,
500544663,00023,50054466300023,O,2012-04-01,,,,2015-09-01T19:28:02,false,2,,9,,RTE,DE LA BARRE EN OUCHE,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.89Z,NAFRev2,N,0.709572,48.948973,0.88,housenumber,9 Route de la Barre (Bosc-Renoult-en-Ouche) 27330 Mesnil-en-Ouche,27049_0114_00009,G,9 ROUTE DE LA BARRE,BOSC RENOULT EN OUCHE
505079269,00013,50507926900013,O,2008-07-03,NN,,,2015-05-14T05:23:26,false,4,LA BIGOTIERE,,,,,27330,BOSC RENOULT EN OUCHE,,,27088,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,43.91B,NAFRev2,O,0.710346,48.959444,0.94,street,Lieu Dit la Bigotiere 27410 Mesnil-en-Ouche,27049_4pyqs5,D,LIEU DIT LA BIGOTIERE,
521353656,00015,52135365600015,P,2010-03-25,,,,2014-05-21T11:03:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOSC RENOULT EN OUCHE,,[ND],27088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,0.716107,48.950015,0.77,street,Route de la Barre (Bosc-Renoult-en-Ouche) 27330 Mesnil-en-Ouche,27049_0114,G,ROUTE DE LA BARRE,BOSC RENOULT EN OUCHE
