id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-446033,2023-09-18,000001,Vente,252400,5015,,LAMALOU,B021,34380,34236,Rouet,34,,,342360000A0417,,,5,99.69,,,,,,,,,1,2,Appartement,100,5,,,,,,3.794281,43.824364
2023-446033,2023-09-18,000001,Vente,252400,,,TERRE BASSE,B034,34380,34236,Rouet,34,,,342360000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,2607,3.793014,43.823913
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19680,3.794279,43.816105
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,13160,3.790046,43.81489
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,3.7915,43.815454
2023-446235,2023-09-20,000001,Vente,2223020,5310,F,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0310,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,530,3.791279,43.815491
2023-446235,2023-09-20,000001,Vente,2223020,5310,F,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.791279,43.815491
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.791647,43.81575
2023-446235,2023-09-20,000001,Vente,2223020,,,SAINT-ETIENNE,B032,34380,34236,Rouet,34,,,342360000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,3.788572,43.814964
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7312,3.791775,43.815106
2023-446235,2023-09-20,000001,Vente,2223020,,,SAINT-ETIENNE,B032,34380,34236,Rouet,34,,,342360000A0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,78323,3.789534,43.81634
2023-446235,2023-09-20,000001,Vente,2223020,,,SAINT-ETIENNE,B032,34380,34236,Rouet,34,,,342360000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,1077,3.79017,43.815245
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,795,3.791518,43.815136
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0511,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1647,3.790376,43.814369
2023-446235,2023-09-20,000001,Vente,2223020,,,MOULIN DE ROUET,B025,34380,34236,Rouet,34,,,342360000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,289,3.790254,43.814454
