siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01616,01625043301616,O,1991-01-01,,,,,false,3,,64,,RUE,DU COMMERCE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1993-08-19,F,DIAGONALE,,,,52.4E,NAF1993,,1.332995,47.586833,0.97,housenumber,64 Rue du Commerce 41000 Blois,41018_1050_00064,G,64 RUE DU COMMERCE,
035650019,00041,03565001900041,O,2015-01-30,,,,2018-01-09T15:58:49,false,3,ZAC,,,RUE,DES ONZE ARPENTS,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.10Z,NAFRev2,N,1.336586,47.613901,0.96,street,Rue des Onze Arpents 41000 Blois,41018_2771,G,RUE DES ONZE ARPENTS,
038747085,00017,03874708500017,O,1997-12-25,,,,2008-01-04T17:56:38,true,2,,22,,RUE,CHEMONTON,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.330729,47.587933,0.97,housenumber,22 Rue Chemonton 41000 Blois,41018_0910_00022,G,22 RUE CHEMONTON,
038861605,00012,03886160500012,O,1997-12-25,,,,2009-10-29T05:40:24,true,2,,24,,RUE,D ALSACE LORRAINE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.333783,47.593096,0.97,housenumber,24 Rue d’Alsace Lorraine 41000 Blois,41018_0120_00024,G,24 RUE D ALSACE LORRAINE,
042921932,00010,04292193200010,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,10,,RUE,CHARLES D ORLEANS,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.319711,47.582219,0.97,housenumber,10 Rue Charles d'Orleans 41000 Blois,41018_0830_00010,G,10 RUE CHARLES D ORLEANS,
042931519,00013,04293151900013,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,4,,PL,GUERRY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.334137,47.589091,0.8,housenumber,4 Place Guerry 41000 Blois,41018_1850_00004,G,4 PLACE GUERRY,
042931543,00013,04293154300013,O,1994-12-25,02,2020,,2022-08-29T09:02:42,true,2,,5,,PL,VICTOR HUGO,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.330248,47.586477,0.73,street,Place Victor Hugo 41000 Blois,41018_4000,G,PLACE VICTOR HUGO,
042931568,00010,04293156800010,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,14,,RUE,DES LICES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.327953,47.584784,0.97,housenumber,14 Rue des Lices 41000 Blois,41018_2340_00014,G,14 RUE DES LICES,
042931584,00017,04293158400017,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,3,,37,,RUE,MONIN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.345463,47.594404,0.97,housenumber,37 Rue Monin 41000 Blois,41018_2650_00037,G,37 RUE MONIN,
042931592,00010,04293159200010,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,12,,RUE,AUGUSTIN THIERRY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.326142,47.58294,0.97,housenumber,12 Rue Augustin Thierry 41000 Blois,41018_0330_00012,G,12 RUE AUGUSTIN THIERRY,
042931600,00011,04293160000011,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,AV,DU MARECHAL MAUNOURY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.341637,47.596245,0.9,street,Avenue du Maréchal Maunoury 41000 Blois,41018_2490,G,AVENUE DU MARECHAL MAUNOURY,
042931618,00013,04293161800013,O,1994-12-25,NN,,,2014-06-13T23:07:03,true,3,,,,RUE,DE LA CHAINE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,1.340335,47.584774,0.97,street,Rue de la Chaine 41000 Blois,41018_0750,G,RUE DE LA CHAINE,
042931634,00010,04293163400010,O,1994-12-25,NN,,,2012-05-05T00:13:38,true,4,,6,,RUE,DES ORFEVRES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.334755,47.586341,0.97,housenumber,6 Rue des Orfevres 41000 Blois,41018_2780_00006,G,6 RUE DES ORFEVRES,
042931659,00017,04293165900017,O,1994-12-25,NN,,,2012-05-05T00:13:38,true,4,,7,,RUE,DU COMMERCE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.334966,47.585999,0.97,housenumber,7 Rue du Commerce 41000 Blois,41018_1050_00007,G,7 RUE DU COMMERCE,
042931667,00010,04293166700010,O,1994-12-25,NN,,,2012-05-05T00:13:38,true,4,,4,,RUE,DENIS PAPIN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.33536,47.58644,0.97,housenumber,4 Rue Denis Papin 41000 Blois,41018_1220_00004,G,4 RUE DENIS PAPIN,
042931691,00010,04293169100010,O,1994-12-25,NN,,,2008-04-26T08:09:26,true,3,,33,,RUE,GENERAL DE GALEMBERT,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.348669,47.59807,0.96,housenumber,33 Rue du General de Galembert 41000 Blois,41018_1710_00033,G,33 RUE DU GENERAL DE GALEMBERT,
042931717,00013,04293171700013,O,1994-12-25,NN,,,2021-06-24T08:50:41,true,5,,17,,RUE,GENERAL DE GALEMBERT,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,1.347955,47.597158,0.96,housenumber,17 Rue du General de Galembert 41000 Blois,41018_1710_00017,G,17 RUE DU GENERAL DE GALEMBERT,
042931774,00014,04293177400014,O,1994-12-25,00,2020,,2022-10-05T09:18:00,true,3,,30,,AV,DE LA BUTTE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.319444,47.584034,0.86,housenumber,30 Avenue de la Butte 41000 Blois,41018_0650_00030,G,30 AVENUE DE LA BUTTE,
042931790,00010,04293179000010,O,1994-12-25,NN,,,2012-05-05T00:13:38,true,4,,16,,AV,DE VENDOME,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.327762,47.595594,0.87,housenumber,16 Avenue de Vendome 41000 Blois,41018_3970_00016,G,16 AVENUE DE VENDOME,
042931816,00013,04293181600013,O,1994-12-25,NN,,,2017-05-04T01:04:53,true,5,,47,,RUE,FRANCIADE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,1.328369,47.593164,0.97,housenumber,47 Rue Franciade 41000 Blois,41018_1600_00047,G,47 RUE FRANCIADE,
042931915,00013,04293191500013,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,32,B,RUE,ALBERT 1ER,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.318505,47.580174,0.98,housenumber,32b Rue Albert 1er 41000 Blois,41018_0070_00032_b,G,32B RUE ALBERT 1ER,
042932038,00013,04293203800013,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,167,,RUE,ALBERT 1ER,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.307265,47.573385,0.98,interpolation,167 Rue Albert 1er 41000 Blois,,G,165 RUE ALBERT 1ER,
042932103,00015,04293210300015,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,15,,AV,GAMBETTA,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.321987,47.583721,0.85,housenumber,15 Avenue Gambetta 41000 Blois,41018_1670_00015,G,15 AVENUE GAMBETTA,
042932236,00013,04293223600013,O,1994-12-25,NN,,,2012-05-05T00:13:38,true,3,,2,,RUE,DES ORFEVRES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,81.10Z,NAFRev2,N,1.33502,47.586513,0.97,housenumber,2 Rue des Orfevres 41000 Blois,41018_2780_00002,G,2 RUE DES ORFEVRES,
043040104,00010,04304010400010,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,113,,RUE,DU BOURG NEUF,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.329498,47.594265,0.98,housenumber,113 Rue du Bourg Neuf 41000 Blois,41018_0580_00113,G,113 RUE DU BOURG NEUF,
043040112,00013,04304011200013,O,1994-12-25,NN,,,,true,3,IMMEUBLE ST JEAN,5,,RUE,DU POIDS DU ROI,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,N,1.335566,47.586951,0.96,housenumber,5 Rue du Poids du Roi 41000 Blois,41018_3030_00005,G,5 RUE DU POIDS DU ROI,
043040120,00016,04304012000016,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,3,MONSIEUR FAURE,4,,RUE,SAMUEL DE CHAMPLAIN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.30632,47.59602,0.96,housenumber,4 Rue Samuel de Champlain 41000 Blois,41018_3685_00004,G,4 RUE SAMUEL DE CHAMPLAIN,
043040138,00018,04304013800018,O,1994-12-25,01,2020,,2022-10-05T09:18:00,true,3,RESIDENCE LE PARC,,,RUE,DE BEL AIR,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.319485,47.595796,0.97,street,Rue de Bel-air 41000 Blois,41018_0440,G,RUE DE BEL AIR,
043040195,00018,04304019500018,O,1994-12-25,01,2020,,2022-10-05T09:18:01,true,3,,,,BD,EUGENE RIFFAULT,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.339903,47.590513,0.87,street,Boulevard Eugene Riffault 41000 Blois,41018_1450,G,BOULEVARD EUGENE RIFFAULT,
043040229,00015,04304022900015,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,6,B,QUAI,SAINT JEAN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.338961,47.588265,0.87,housenumber,6bis Quai Saint- Jean 41000 Blois,41018_3520_00006_bis,G,6BIS QUAI SAINT JEAN,
043040237,00018,04304023700018,O,1994-12-25,NN,,,2014-06-13T23:07:03,true,4,,5,,RUE,DU POIDS DU ROI,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,1.335566,47.586951,0.96,housenumber,5 Rue du Poids du Roi 41000 Blois,41018_3030_00005,G,5 RUE DU POIDS DU ROI,
043040252,00017,04304025200017,O,1994-12-25,NN,,,2011-04-23T04:05:06,true,4,,5,,,RETOUR DU REMENIER,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,1.341028,47.591403,0.96,housenumber,5 Retour du Remenier 41000 Blois,41018_3310_00005,G,5 RETOUR DU REMENIER,
043040302,00010,04304030200010,O,1994-12-25,NN,,,2017-05-04T01:04:54,true,3,,8,,RUE,DES REMPARTS,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,81.10Z,NAFRev2,N,1.331909,47.588751,0.96,housenumber,8 Rue des Remparts 41000 Blois,41018_3320_00008,G,8 RUE DES REMPARTS,
043040385,00015,04304038500015,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,CHEZ MME BRETON,6,,PL,J F KENNEDY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.2642409,48.821227,0.77,poi.bus_stop,Place J. F. Kennedy (Arrêt de bus) Issy-les-Moulineaux,https://osm.org/node/3587615410,G,,
043040468,00019,04304046800019,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,2,,53,,QUAI,ULYSSE BESNARD,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.31763,47.575974,0.97,housenumber,53 Quai Ulysse Besnard 41000 Blois,41018_3880_00053,G,53 QUAI ULYSSE BESNARD,
043874247,00034,04387424700034,O,1995-12-25,NN,,,2008-01-04T18:05:44,false,2,,,,RUE,18 JUIN 1940,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.333855,47.591493,0.84,street,Rue du 18 Juin 1940 41000 Blois,41018_1247,G,RUE DU 18 JUIN 1940,
053728242,00016,05372824200016,O,1994-12-25,NN,,,2012-05-05T00:14:34,true,4,,12,,AV,DE VENDOME,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.328146,47.59543,0.87,housenumber,12 Avenue de Vendome 41000 Blois,41018_3970_00012,G,12 AVENUE DE VENDOME,
053728267,00013,05372826700013,O,1994-12-25,NN,,,2008-01-04T18:06:55,true,2,,9,,RUE,DU CHANT DES OISEAUX,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.334909,47.587083,0.96,housenumber,9 Rue du Chant des Oiseaux 41000 Blois,41018_0810_00009,G,9 RUE DU CHANT DES OISEAUX,
053728333,00013,05372833300013,O,1994-12-25,NN,,,2014-06-13T23:08:12,true,3,,58,,RUE,DU BOURG NEUF,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,1.330453,47.590908,0.98,housenumber,58 Rue du Bourg Neuf 41000 Blois,41018_0580_00058,G,58 RUE DU BOURG NEUF,
054200415,00187,05420041500187,O,1993-10-01,NN,,,,false,4,,38,,RUE,ANDRE BOULLE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1997-01-31,F,41 EXPRESS,,,,63.4A,NAF1993,O,1.318424,47.607758,0.97,housenumber,38 Rue Andre Boulle 41000 Blois,41018_0165_00038,G,38 RUE ANDRE BOULLE,
055200984,00320,05520098400320,O,1989-06-29,03,2020,,2022-08-29T09:02:54,false,4,ZI,66,,RUE,ANDRE BOULLE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.314225,47.6111,0.97,housenumber,66 Rue Andre Boulle 41000 Blois,41018_0165_00066,G,66 RUE ANDRE BOULLE,
055803951,00437,05580395100437,O,1989-12-30,NN,,,,false,4,,13,,RUE,PORTE COTE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1998-06-30,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,1.330956,47.586872,0.97,housenumber,13 Rue Porte- Cote 41000 Blois,41018_3150_00013,G,13 RUE PORTE COTE,
056800659,00825,05680065900825,O,2002-09-10,NN,,,,false,4,72-74,72,,RUE,ANDRE BOULLE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,1.312005,47.612079,0.97,housenumber,72 Rue Andre Boulle 41000 Blois,41018_0165_00072,G,72 RUE ANDRE BOULLE,
056810336,00125,05681033600125,O,1990-10-16,,,,,false,3,,14,,AV,DE VENDOME,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.1A,NAF1993,,1.327823,47.59556,0.87,housenumber,14 Avenue de Vendome 41000 Blois,41018_3970_00014,G,14 AVENUE DE VENDOME,
057818494,00205,05781849400205,O,2007-06-01,NN,,,2009-06-27T03:11:48,false,2,,22,,RUE,ROBERT NAU,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2007-09-01,F,DEPOLABO,,,,51.1R,NAFRev1,O,1.335096,47.614822,0.97,housenumber,22 Rue Robert Nau 41000 Blois,41018_3388_00022,G,22 RUE ROBERT NAU,
057818494,00213,05781849400213,O,2007-09-01,NN,,,2014-06-13T23:09:16,false,4,,20,,RUE,ROBERT NAU,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.18Z,NAFRev2,O,1.332996,47.61364,0.97,housenumber,20 Rue Robert Nau 41000 Blois,41018_3388_00020,G,20 RUE ROBERT NAU,
059801324,03252,05980132403252,O,2012-04-30,,,,2012-06-29T14:21:17,false,1,ZAC DES GUIGNIERES,9,,RUE,DES ARCHES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.21Z,NAFRev2,N,1.335952,47.617235,0.96,housenumber,9 Rue des Arches 41000 Blois,41018_0253_00009,G,9 RUE DES ARCHES,
061200580,00100,06120058000100,O,2002-06-30,NN,,,2018-10-24T19:37:00,false,4,,106,,AV,DE VENDOME,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.74A,NAFRev2,O,1.316476,47.602179,0.87,housenumber,106 Avenue de Vendome 41000 Blois,41018_3970_00106,G,106 AVENUE DE VENDOME,
066201120,00657,06620112000657,O,2009-01-01,NN,,,2015-05-14T03:07:44,false,2,,,,RTE,DE CHATEAU-RENAULT,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,33.12Z,NAFRev2,O,1.331458,47.586248,0.52,street,Rue de la Voute du Chateau 41000 Blois,41018_4070,G,RUE DE LA VOUTE DU CHATEAU,
066201120,01036,06620112001036,O,2014-02-01,00,2020,,2022-08-29T09:03:02,false,2,41A ET 41B,41,A,ALL,DES PINS,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2020-01-31,F,JF CESBRON,,,,33.12Z,NAFRev2,O,1.305464,47.583271,0.86,housenumber,41a Allee des Pins 41000 Blois,41018_3005_00041_a,G,41A ALLEE DES PINS,
067800425,04093,06780042504093,O,2012-04-30,31,2020,,2022-08-29T09:03:04,false,1,ZAC DES GUIGNIERES,9,,RUE,DES ARCHES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.21Z,NAFRev2,O,1.335952,47.617235,0.96,housenumber,9 Rue des Arches 41000 Blois,41018_0253_00009,G,9 RUE DES ARCHES,
068500206,00203,06850020600203,O,2007-12-28,12,2020,,2022-08-29T09:03:04,true,6,CS 33402,7,,RUE,DES ARCHES,41000,BLOIS,,,41018,41034,BLOIS CEDEX,,,,,,,,,,,,,,,,,2017-12-20,A,HTC,,,,46.63Z,NAFRev2,O,1.336104,47.616926,0.96,housenumber,7 Rue des Arches 41000 Blois,41018_0253_00007,G,7 RUE DES ARCHES,
069200210,01378,06920021001378,O,2010-08-30,,,,2016-04-26T01:07:27,false,3,,12,,PL,JEAN JAURES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2014-10-15,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,O,1.336832,47.590417,0.86,housenumber,12 Place Jean Jaures 41000 Blois,41018_2110_00012,G,12 PLACE JEAN JAURES,
069200210,01790,06920021001790,O,2014-10-15,NN,,,2018-09-29T12:01:39,false,2,,1,,RUE,JEANNE D'ARC,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,O,1.336897,47.586922,0.96,housenumber,1 Rue Jeanne d'Arc 41000 Blois,41018_2150_00001,G,1 RUE JEANNE D ARC,
071101448,00026,07110144800026,O,,NN,,,,true,1,,60,,AV,DU MARECHAL LYAUTEY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.348317,47.599395,0.78,street,Avenue du Marechal Lyautey 41000 Blois,41018_2480,G,AVENUE DU MARECHAL LYAUTEY,
072201809,00703,07220180900703,O,1995-03-17,,,,2017-02-23T14:53:15,false,4,,18,,RUE,DU COMMERCE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.71Z,NAFRev2,N,1.334343,47.586412,0.97,housenumber,18 Rue du Commerce 41000 Blois,41018_1050_00018,G,18 RUE DU COMMERCE,
085480671,00057,08548067100057,O,2017-07-21,,,,2019-12-23T19:33:01,false,2,,129,,AV,DE CHATEAUDUN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,O,1.328274,47.607076,0.89,housenumber,129 Avenue de Chateaudun 41000 Blois,41018_0890_00129,G,129 AVENUE DE CHATEAUDUN,
085580975,00051,08558097500051,O,2021-10-04,,,,2022-03-23T04:01:57,false,2,,24,,RUE,LEON FOURNIER,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.74A,NAFRev2,O,1.316526,47.609465,0.97,housenumber,24 Rue Leon Fournier 41000 Blois,41018_2305_00024,G,24 RUE LEON FOURNIER,
085580983,00154,08558098300154,O,1989-08-01,03,2020,,2022-08-29T09:03:09,false,4,,142,,AV,DE CHATEAUDUN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CPG,,,,46.73B,NAFRev2,O,1.327718,47.610312,0.89,housenumber,142 Avenue de Chateaudun 41000 Blois,41018_0890_00142,G,142 AVENUE DE CHATEAUDUN,
085780146,00099,08578014600099,O,1984-01-03,NN,,,,false,3,,53,,RUE,DE LA GARENNE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1995-12-30,F,FD MOTO SHOP,,,,50.4Z,NAF1993,,1.325777,47.589669,0.97,housenumber,53 Rue de la Garenne 41000 Blois,41018_1680_00053,G,53 RUE DE LA GARENNE,
085780401,00122,08578040100122,O,1990-01-01,NN,,,2012-05-05T00:16:10,false,5,,123,,RUE,MICHEL BEGON,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.12Z,NAFRev2,O,1.310977,47.593514,0.97,housenumber,123 Rue Michel Begon 41000 Blois,41018_2580_00123,G,123 RUE MICHEL BEGON,
085880037,00156,08588003700156,O,1989-01-01,NN,,,2008-01-04T18:10:49,false,3,,2,,RUE,DE LA GARENNE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,1.327416,47.587446,0.97,housenumber,2 Rue de la Garenne 41000 Blois,41018_1680_00002,G,2 RUE DE LA GARENNE,
085980423,00066,08598042300066,O,1900-01-01,NN,,,2009-06-27T03:12:43,false,3,,36,,RUE,ANDRE BOULLE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20D,NAFRev2,O,1.318663,47.607947,0.85,street,Rue Andre Boulle 41000 Blois,41018_0165,G,RUE ANDRE BOULLE,
085980423,00249,08598042300249,O,2008-01-01,NN,,,2017-05-04T01:07:27,false,2,3 ET 7,3,,RUE,DE LA GARENNE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,61.90Z,NAFRev2,O,1.327614,47.587538,0.97,housenumber,3 Rue de la Garenne 41000 Blois,41018_1680_00003,G,3 RUE DE LA GARENNE,
086080397,00143,08608039700143,O,1987-01-01,00,2020,,2022-08-29T09:03:10,false,5,,80,,AV,DE CHATEAUDUN,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,1.327035,47.603154,0.88,housenumber,80 Avenue de Chateaudun 41000 Blois,41018_0890_00080,G,80 AVENUE DE CHATEAUDUN,
086080397,00937,08608039700937,O,2000-12-01,,,,,false,3,,2,,RUE,DE LA GARENNE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.5A,NAF1993,N,1.327416,47.587446,0.97,housenumber,2 Rue de la Garenne 41000 Blois,41018_1680_00002,G,2 RUE DE LA GARENNE,
086172731,00027,08617273100027,O,,,,,,true,1,,17,,AV,DU MARECHAL FOCH,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,1.313851,47.579904,0.89,housenumber,17 Avenue du Marechal Foch 41000 Blois,41018_2470_00017,G,17 AVENUE DU MARECHAL FOCH,
086180148,00040,08618014800040,O,1985-10-01,NN,,,,false,4,,62,,RUE,DU COMMERCE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.7A,NAF1993,O,1.333074,47.586818,0.97,housenumber,62 Rue du Commerce 41000 Blois,41018_1050_00062,G,62 RUE DU COMMERCE,
086280310,00144,08628031000144,O,2011-06-10,02,2020,,2022-08-29T09:03:10,false,1,CITE ADMINISTRATIVE PORTE B,34,,AV,DU MARECHAL MAUNOURY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2011-06-10,A,CENTRE D ACTION ET D INFORMATION SUR LA SURDITE,,,,88.10B,NAFRev2,O,1.337801,47.592844,0.91,housenumber,34 Avenue du Maréchal Maunoury 41000 Blois,41018_2490_00034,G,34 AVENUE DU MARECHAL MAUNOURY,
086375458,00022,08637545800022,O,,NN,,,,true,1,,15,,QUAI,DE LA SAUSSAYE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,1.334753,47.585282,0.96,housenumber,15 Quai de la Saussaye 41000 Blois,41018_3730_00015,G,15 QUAI DE LA SAUSSAYE,
086472156,00024,08647215600024,O,,NN,,,,true,1,,12,,RUE,HENRY DRUSSY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.335988,47.587068,0.83,housenumber,12 Rue Henri Drussy 41000 Blois,41018_1970_00012,G,12 RUE HENRI DRUSSY,
087072724,00021,08707272400021,O,,NN,,,,true,1,,12,,RUE,DU PREMIER SEPTEMBRE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.7A,NAF1993,N,1.339144,47.583215,0.76,housenumber,12 Rue du 1er Septembre 41000 Blois,41018_j16rbt_00012,G,12 RUE DU 1ER SEPTEMBRE,
087271227,00131,08727122700131,O,2015-11-01,NN,,,2020-08-25T10:12:52,false,4,,14,,RUE,PORTE COTE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.31Z,NAFRev2,N,1.331238,47.586805,0.97,housenumber,14 Rue Porte- Cote 41000 Blois,41018_3150_00014,G,14 RUE PORTE COTE,
087280681,00021,08728068100021,O,1900-01-01,NN,,,2008-01-04T18:11:11,true,3,,2,,RUE,DE CABOCHON,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.318008,47.584194,0.98,housenumber,2 Rue de Cabochon 41000 Blois,41018_0660_00002,G,2 RUE DE CABOCHON,
087371340,00024,08737134000024,O,1988-09-01,NN,,,2008-11-07T00:16:25,true,4,,10,,RUE,DES ORFEVRES,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.1F,NAFRev1,O,1.334351,47.586071,0.97,housenumber,10 Rue des Orfevres 41000 Blois,41018_2780_00010,G,10 RUE DES ORFEVRES,
095580429,00355,09558042900355,O,1994-06-29,NN,,,2008-04-26T08:11:31,false,4,,14,,RUE,PORTE CHARTRAINE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2006-03-01,F,PETIT BOY,,,,52.4C,NAFRev1,O,1.331426,47.587494,0.97,housenumber,14 Rue Porte-chartraine 41000 Blois,41018_3130_00014,G,14 RUE PORTE CHARTRAINE,
120020011,01031,12002001101031,O,1990-02-20,NN,,,,false,4,,34,,AV,DU MARECHAL MAUNOURY,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2001-12-25,F,DELEGATION DEPARTEMENT SERVICES SOCIAUX,,,,75.1A,NAF1993,N,1.337801,47.592844,0.91,housenumber,34 Avenue du Maréchal Maunoury 41000 Blois,41018_2490_00034,G,34 AVENUE DU MARECHAL MAUNOURY,
120020011,01858,12002001101858,O,2001-12-25,NN,,,2017-05-04T01:08:52,false,3,,34,,RUE,D'AUVERGNE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2016-01-22,F,DELEGATION DEP DE L ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.334167,47.595714,0.97,housenumber,34 Rue d'Auvergne 41000 Blois,41018_0340_00034,G,34 RUE D AUVERGNE,
120020011,02773,12002001102773,O,2016-01-22,01,2020,,2022-08-29T09:03:18,false,1,,10,,RUE,LOUIS BODIN,41000,BLOIS,,CS 50001,41018,41026,BLOIS CEDEX,,,,,,,,,,,,,,,,,2016-01-22,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,O,1.336243,47.593385,0.96,housenumber,10 Rue Louis Bodin 41000 Blois,41018_2375_00010,G,10 RUE LOUIS BODIN,
120046149,00585,12004614900585,O,1996-03-23,NN,,,2012-05-05T00:17:01,false,3,,17,,QUAI,DE L'ABBE GREGOIRE,41000,BLOIS,,,41018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,1.331676,47.583678,0.96,housenumber,17 Quai de l'Abbe Gregoire 41000 Blois,41018_0010_00017,G,17 QUAI DE L ABBE GREGOIRE,