siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301662,00011,21730166200011,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217301662,00029,21730166200029,O,1998-01-01,NN,,,2008-01-04T18:41:25,false,3,,,,,MAIRIE,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE ET ELEVAGE ASSOCIES,,,,01.41Z,NAFRev2,N,6.241061,45.525504,0.9,street,Place de la Mairie 73390 Montendry,73166_714u9b,G,PLACE DE LA MAIRIE,
297300659,00010,29730065900010,O,1992-11-12,NN,,,2018-09-20T09:10:39,true,4,,,,,MAIRIE,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,42.99Z,NAFRev2,N,6.241061,45.525504,0.9,street,Place de la Mairie 73390 Montendry,73166_714u9b,G,PLACE DE LA MAIRIE,
297301442,00010,29730144200010,O,1997-06-02,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.241061,45.525504,0.9,street,Place de la Mairie 73390 Montendry,73166_714u9b,G,PLACE DE LA MAIRIE,
381838671,00026,38183867100026,O,1999-11-01,,,,,true,1,,,,,LE JOLY,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,6.244172,45.525087,0.59,locality,Joly 73390 Montendry,73166_dxnn6l,G,JOLY,
488443383,00036,48844338300036,P,2013-05-03,,,,2015-02-05T10:45:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTENDRY,,[ND],73166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-04,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
488443383,00044,48844338300044,P,2015-02-04,,,,2023-03-09T08:51:35,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MONTENDRY,,[ND],73166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-27,A,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
500111083,00019,50011108300019,O,2007-09-18,,,,2019-12-11T03:40:14,true,3,,,,LD,BATAILLE,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.221366,45.529572,0.93,locality,Bataille 73390 Montendry,73166_mo2mxg,G,BATAILLE,
510243991,00013,51024399100013,O,2009-02-01,,,,2023-06-20T08:25:07,false,3,,,,LD,MAGNIN,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2009-12-31,F,MONDIAL BIJOUX FANTAISIE,,,,47.99A,NAFRev2,N,6.225528,45.528195,0.9,street,Impasse de Magnin 73390 Montendry,73166_z7ivlw,G,IMPASSE DE MAGNIN,
517776910,00021,51777691000021,O,2013-04-10,,,4321AA,2015-03-18T01:29:00,true,2,,,,,MAGNIN,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,CHV TV,43.21A,NAFRev2,N,6.225528,45.528195,0.9,street,Impasse de Magnin 73390 Montendry,73166_z7ivlw,G,IMPASSE DE MAGNIN,
530503176,00014,53050317600014,O,2010-01-01,,,,2011-02-22T09:26:20,true,1,MARTIN,,,,,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.230129,45.527699,0.93,locality,Martin 73390 Montendry,73166_5aorzz,D,MARTIN,
532532819,00010,53253281900010,O,2011-05-23,,,,2013-09-25T03:41:47,true,2,,,,,LA CROIX,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,MANU PREAU,31.09B,NAFRev2,N,6.242889,45.525531,0.9,street,Rue de la Croix des Champs 73390 Montendry,73166_jgz1r2,G,RUE DE LA CROIX DES CHAMPS,
534026745,00016,53402674500016,O,2011-08-16,NN,,4932ZA,2020-08-25T10:46:43,true,3,,,,,LES TOURNIERES,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2018-11-01,F,MARCHAL TAXI,,,,49.32Z,NAFRev2,O,6.224869,45.526757,0.93,locality,Les Tournières 73390 Montendry,73166_qvkgfo,G,LES TOURNIERES,
776481830,00011,77648183000011,O,1900-01-01,NN,,,2008-01-05T03:01:37,true,3,,,,,,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
800282774,00028,80028277400028,O,2022-01-01,,,,2023-03-23T08:50:41,true,2,,,,,LD AU BERGER,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,43.91A,NAFRev2,O,6.234131,45.527398,0.93,locality,Au Berger 73390 Montendry,73166_7s8g53,G,AU BERGER,
813017027,00018,81301702700018,P,2015-08-10,,,,2023-02-08T09:39:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTENDRY,,[ND],73166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
827666991,00019,82766699100019,O,2017-02-10,,,,2017-05-02T10:09:30,false,2,,,,,LIEU DIT CHEF LIEU,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,56.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
832669089,00019,83266908900019,O,2002-07-26,,,,2017-10-17T09:32:03,true,1,,,,,CHEF LIEU,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2002-07-26,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
837568948,00017,83756894800017,P,2018-02-24,,,,2018-10-09T05:01:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTENDRY,,[ND],73166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
840360333,00016,84036033300016,O,2018-06-30,02,2020,,2022-08-29T10:27:35,true,1,,,,,LES TOURNIERES,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2018-06-30,A,MARCHAL TAXI,,,M3T,49.32Z,NAFRev2,N,6.224869,45.526757,0.93,locality,Les Tournières 73390 Montendry,73166_qvkgfo,G,LES TOURNIERES,
901913475,00017,90191347500017,O,2021-09-01,,,4391AZ,2021-07-31T03:41:01,true,1,,,,,CHEF LIEU,73390,MONTENDRY,,,73166,,,,,,,,,,,,,,,,,,,2021-09-01,A,JMC SERVICE,,,,43.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
979938511,00016,97993851100016,P,2023-09-15,,,,2023-09-27T19:02:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTENDRY,,[ND],73166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
