siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203439,00013,21720343900013,O,1983-03-01,02,2019,,2021-10-27T08:10:18,true,3,,3,,RUE,DE LA MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.388454,47.827071,0.94,housenumber,3 Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653_00003,G,3 RUE DE LA MAIRIE,
217203439,00021,21720343900021,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,4,,1,,RUE,DE LA MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VAL DE TAUDE,,,,85.20Z,NAFRev2,N,-0.387875,47.827188,0.94,housenumber,1 Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653_00001,G,1 RUE DE LA MAIRIE,
217203439,00039,21720343900039,O,1997-01-01,NN,,,2020-12-15T13:02:04,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT SOUVIGNE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.388454,47.827071,0.94,housenumber,3 Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653_00003,G,3 RUE DE LA MAIRIE,
217203439,00047,21720343900047,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU DE SOUVIGNE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.388278,47.827085,0.91,street,Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653,D,RUE DE LA MAIRIE,
217203439,00054,21720343900054,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE SOUVIGNE SUR SARTHE,,,,42.99Z,NAFRev2,N,-0.388454,47.827071,0.94,housenumber,3 Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653_00003,G,3 RUE DE LA MAIRIE,
267204576,00016,26720457600016,O,1994-01-27,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.388278,47.827085,0.91,street,Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653,G,RUE DE LA MAIRIE,
302030770,00028,30203077000028,O,1999-05-12,NN,,,2019-11-14T14:00:56,true,4,,20,,PL,DE L EGLISE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,55.10Z,NAFRev2,O,-0.389406,47.827145,0.84,housenumber,20 Place de l’Eglise 72300 Souvigné-sur-Sarthe,72343_0350_00020,G,20 PLACE DE L EGLISE,
308928472,00023,30892847200023,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,RTE,DE BOUESSAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,22.02,NAP,N,-0.381659,47.829137,0.84,housenumber,7 Route de Bouessay 72300 Souvigné-sur-Sarthe,72343_0114_00007,G,7 ROUTE DE BOUESSAY,
312571151,00017,31257115100017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,-0.408077,47.837357,0.59,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
312747223,00021,31274722300021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AU BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.408077,47.837357,0.51,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
313302614,00018,31330261400018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,DE L EGLISE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,-0.389164,47.827141,0.82,street,Place de l’Eglise 72300 Souvigné-sur-Sarthe,72343_0350,G,PLACE DE L EGLISE,
314425869,00018,31442586900018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BELLE VUE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-0.389042,47.830301,0.65,street,Route de Bellevue 72300 Souvigné-sur-Sarthe,72343_0068,G,ROUTE DE BELLEVUE,
315181180,00011,31518118000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.408077,47.837357,0.59,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
318996709,00024,31899670900024,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE JAROSSAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,-0.422512,47.836217,0.62,locality,Le Grand Brossay 72300 Souvigné-sur-Sarthe,72343_B396,G,LE GRAND BROSSAY,
319719845,00012,31971984500012,O,1980-07-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,-0.408077,47.837357,0.71,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
327853404,00017,32785340400017,O,1983-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.388278,47.827085,0.91,street,Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653,G,RUE DE LA MAIRIE,
328255948,00031,32825594800031,O,2004-01-01,,,,2021-02-23T10:49:30,true,1,,,,,LE PLESSIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,46.61Z,NAFRev2,N,-0.392137,47.830191,0.43,locality,Le Pre des Beaussiers 72300 Souvigné-sur-Sarthe,72343_B619,G,LE PRE DES BEAUSSIERS,
332842129,00055,33284212900055,O,2003-03-12,NN,,,2019-11-14T14:00:56,true,3,,3,,RUE,DE LA FORET,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.392868,47.824479,0.94,housenumber,3 Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420_00003,G,3 RUE DE LA FORET,
334211653,00012,33421165300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHOUANNIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2E,NAF1993,N,-0.392837,47.810016,0.42,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
334566775,00014,33456677500014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CHAMP DU BOUTON D OR,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334662400,00012,33466240000012,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GRANDE CORBINIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.426167,47.837278,0.94,locality,La Grande Corbiniere 72300 Souvigné-sur-Sarthe,72343_B407,G,LA GRANDE CORBINIERE,
334751120,00018,33475112000018,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE PETIT BOULAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.398544,47.815006,0.53,locality,Le Petit Chatelais 72300 Souvigné-sur-Sarthe,72343_B520,G,LE PETIT CHATELAIS,
334991544,00019,33499154400019,O,1986-01-01,NN,,,2022-03-10T14:18:27,true,3,,,,LD,L'EURARDIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338311525,00012,33831152500012,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,RTE,DE BOUESSAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-0.381659,47.829137,0.84,housenumber,7 Route de Bouessay 72300 Souvigné-sur-Sarthe,72343_0114_00007,G,7 ROUTE DE BOUESSAY,
341874527,00011,34187452700011,O,1987-06-12,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND BOULAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.422512,47.836217,0.65,locality,Le Grand Brossay 72300 Souvigné-sur-Sarthe,72343_B396,G,LE GRAND BROSSAY,
342098696,00012,34209869600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DAVIREE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,01.07,NAP,N,-0.387121,47.827735,0.36,street,Rue de la Vallée 72300 Souvigné-sur-Sarthe,72343_0886,G,RUE DE LA VALLEE,
342207750,00049,34220775000049,O,2004-10-01,NN,,,2019-11-14T14:00:56,false,4,,22,,RUE,DU PRE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.395784,47.824501,0.95,housenumber,22 Rue du Pré 72300 Souvigné-sur-Sarthe,72343_0824_00022,G,22 RUE DU PRE,
342728334,00026,34272833400026,O,1989-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DES NOTELLERIES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,01.10,NAP,N,-0.389617,47.826333,0.8,street,Rue des Notteleries 72300 Souvigné-sur-Sarthe,72343_0727,G,RUE DES NOTTELERIES,
343426300,00012,34342630000012,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,,,,LES CHOUANNIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.49Z,NAFRev2,N,-0.392837,47.810016,0.42,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
343757803,00014,34375780300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLESSIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.392137,47.830191,0.43,locality,Le Pre des Beaussiers 72300 Souvigné-sur-Sarthe,72343_B619,G,LE PRE DES BEAUSSIERS,
344708144,00011,34470814400011,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,RTE,DE BOUESSAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,22.02,NAP,N,-0.381659,47.829137,0.84,housenumber,7 Route de Bouessay 72300 Souvigné-sur-Sarthe,72343_0114_00007,G,7 ROUTE DE BOUESSAY,
348864299,00014,34886429900014,O,1986-06-08,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,55.1A,NAF1993,O,-0.408077,47.837357,0.71,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
349137778,00016,34913777800016,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MONERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,-0.388278,47.827085,0.51,street,Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653,G,RUE DE LA MAIRIE,
349137885,00019,34913788500019,O,1989-01-01,NN,,,2020-08-25T10:43:52,true,4,,,,,LA CANNERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.379346,47.831568,0.54,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
353447840,00011,35344784000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA REVARIEE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-0.388278,47.827085,0.33,street,Rue de la Mairie 72300 Souvigné-sur-Sarthe,72343_0653,G,RUE DE LA MAIRIE,
353841661,00013,35384166100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DUCHERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.379346,47.831568,0.54,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
378391189,00016,37839118900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TREMBLAYE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.399223,47.828105,0.37,locality,Le Pre de la Coudraye 72300 Souvigné-sur-Sarthe,72343_B566,G,LE PRE DE LA COUDRAYE,
380716019,00019,38071601900019,O,,,,,2019-11-14T14:00:56,true,1,,24,,RUE,DE BELLEVUE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,36.1E,NAF1993,N,-0.391714,47.831242,0.84,housenumber,24 Route de Bellevue 72300 Souvigné-sur-Sarthe,72343_0068_00024,G,24 ROUTE DE BELLEVUE,
381103431,00015,38110343100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RENAUDERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-0.379346,47.831568,0.41,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
382802197,00022,38280219700022,O,1992-01-20,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PLESSIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.392137,47.830191,0.43,locality,Le Pre des Beaussiers 72300 Souvigné-sur-Sarthe,72343_B619,G,LE PRE DES BEAUSSIERS,
382802197,00030,38280219700030,O,2010-07-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE PLESSIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-0.392137,47.830191,0.43,locality,Le Pre des Beaussiers 72300 Souvigné-sur-Sarthe,72343_B619,G,LE PRE DES BEAUSSIERS,
384684049,00016,38468404900016,O,1992-02-25,NN,,,2021-07-06T14:20:16,true,4,,,,,LE PLESSIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,01.1A,NAF1993,N,-0.392137,47.830191,0.43,locality,Le Pre des Beaussiers 72300 Souvigné-sur-Sarthe,72343_B619,G,LE PRE DES BEAUSSIERS,
387845373,00019,38784537300019,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,N,-0.408077,47.837357,0.71,locality,Le Moulin de Bourreau 72300 Souvigné-sur-Sarthe,72343_B505,G,LE MOULIN DE BOURREAU,
389080029,00017,38908002900017,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GRAND BOULAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,-0.422512,47.836217,0.65,locality,Le Grand Brossay 72300 Souvigné-sur-Sarthe,72343_B396,G,LE GRAND BROSSAY,
391608387,00042,39160838700042,O,2011-01-03,,,,2019-11-14T14:00:56,true,2,,6,,RUE,DES NOTELLERIES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.12B,NAFRev2,N,-0.390427,47.826266,0.81,housenumber,6 Rue des Notteleries 72300 Souvigné-sur-Sarthe,72343_0727_00006,G,6 RUE DES NOTTELERIES,
395255979,00035,39525597900035,O,2014-10-01,,,,2019-11-14T14:00:56,true,2,,6,,RTE,DU PRE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,96.09Z,NAFRev2,N,-0.393725,47.823826,0.74,housenumber,6 Rue du Pré 72300 Souvigné-sur-Sarthe,72343_0824_00006,G,6 RUE DU PRE,
398825679,00036,39882567900036,O,2004-06-01,NN,,,2019-11-14T14:00:56,true,3,,11,,RTE,DE SAINT BRICE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2K,NAFRev1,N,-0.394924,47.827374,0.87,housenumber,11 Route de Saint Brice 72300 Souvigné-sur-Sarthe,72343_0828_00011,G,11 ROUTE DE SAINT BRICE,
399296300,00011,39929630000011,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PERRIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.46Z,NAFRev2,N,-0.423395,47.834221,0.62,locality,La Petite Corbiniere 72300 Souvigné-sur-Sarthe,72343_B529,G,LA PETITE CORBINIERE,
400291944,00017,40029194400017,O,1995-02-24,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRIGNON,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.422512,47.836217,0.51,locality,Le Grand Brossay 72300 Souvigné-sur-Sarthe,72343_B396,G,LE GRAND BROSSAY,
409156122,00023,40915612200023,O,2005-04-01,,,,2019-11-14T14:00:56,true,2,,3,,RUE,DE LA FORET,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.392868,47.824479,0.94,housenumber,3 Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420_00003,G,3 RUE DE LA FORET,
410259451,00012,41025945100012,O,1996-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA TREMBLAYE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,-0.399223,47.828105,0.37,locality,Le Pre de la Coudraye 72300 Souvigné-sur-Sarthe,72343_B566,G,LE PRE DE LA COUDRAYE,
413348319,00018,41334831900018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HERVERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.379346,47.831568,0.47,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
413348327,00011,41334832700011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CLOSERIE DU BOIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379346,47.831568,0.94,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
413348335,00014,41334833500014,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRULEE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.2G,NAF1993,N,-0.432763,47.8278,0.83,locality,La Grande Brulee 72300 Souvigné-sur-Sarthe,72343_B406,G,LA GRANDE BRULEE,
413348343,00018,41334834300018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COURBE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.395141,47.823258,0.93,street,Rue de la Courbe 72300 Souvigné-sur-Sarthe,72343_0301,G,RUE DE LA COURBE,
413348350,00013,41334835000013,O,1982-12-31,NN,,,2022-01-06T04:16:37,true,5,,,,,LA HAUTE PORTE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.416904,47.845533,0.94,locality,La Haute Porte 72300 Souvigné-sur-Sarthe,72343_B414,G,LA HAUTE PORTE,
413348368,00015,41334836800015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES FORGES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2J,NAF1993,N,-0.392837,47.810016,0.38,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
413348376,00018,41334837600018,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRULEE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.432763,47.8278,0.83,locality,La Grande Brulee 72300 Souvigné-sur-Sarthe,72343_B406,G,LA GRANDE BRULEE,
413348384,00012,41334838400012,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MOTTE LEVE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.408651,47.806594,0.94,locality,Motte Leve 72300 Souvigné-sur-Sarthe,72343_B504,G,MOTTE LEVE,
413464793,00012,41346479300012,O,1997-04-01,NN,,,2020-08-25T10:41:11,true,4,,,,,LES CHOUANNIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.392837,47.810016,0.42,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
413743683,00018,41374368300018,O,1997-09-01,01,2019,,2021-10-27T08:37:04,true,4,,,,,LES GRANDES BESNARDIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-0.392837,47.810016,0.94,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
414436949,00013,41443694900013,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CLOSERIE DU BOIS,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.379346,47.831568,0.94,locality,La Closerie du Bois 72300 Souvigné-sur-Sarthe,72343_B365,G,LA CLOSERIE DU BOIS,
414932525,00010,41493252500010,O,1982-12-31,NN,,,2019-12-04T09:53:28,true,4,,,,,LA BLINIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,-0.426167,47.837278,0.62,locality,La Grande Corbiniere 72300 Souvigné-sur-Sarthe,72343_B407,G,LA GRANDE CORBINIERE,
414932533,00014,41493253300014,O,1996-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GDES BESNARDIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.392837,47.810016,0.82,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
414932541,00017,41493254100017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LES TREBUSSONNIERES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.392837,47.810016,0.37,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
418675021,00020,41867502100020,O,2007-12-03,NN,,,2019-11-14T14:00:56,true,5,,,,,LA FORESTERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2011-03-31,F,BATI POSE LEGUE,,,,43.33Z,NAFRev2,N,-0.392924,47.824814,0.49,street,Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420,G,RUE DE LA FORET,
419439096,00019,41943909600019,O,1998-07-06,NN,,,2019-11-14T14:00:56,false,4,,1,,RTE,DE BOUESSAY,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.380602,47.829212,0.84,housenumber,1 Route de Bouessay 72300 Souvigné-sur-Sarthe,72343_0114_00001,G,1 ROUTE DE BOUESSAY,
420698383,00015,42069838300015,O,1998-09-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FORGES,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392837,47.810016,0.38,locality,Les Grandes Besnardieres 72300 Souvigné-sur-Sarthe,72343_B411,G,LES GRANDES BESNARDIERES,
421591264,00013,42159126400013,O,1999-01-19,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FORESTERIE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-10-14,F,A TOUS SERVICES,,,,45.4J,NAF1993,N,-0.392924,47.824814,0.49,street,Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420,G,RUE DE LA FORET,
424103976,00025,42410397600025,O,1999-10-07,,,,2019-11-14T14:00:56,false,3,,,,RTE,NATIONALE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,52.2G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
438197881,00016,43819788100016,O,2001-03-01,,,,2019-11-14T14:00:56,true,1,,12,,PL,DE L EGLISE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,-0.388813,47.826889,0.84,housenumber,12 Place de l’Eglise 72300 Souvigné-sur-Sarthe,72343_0350_00012,G,12 PLACE DE L EGLISE,
438796187,00013,43879618700013,O,2001-08-02,NN,,,2019-11-14T14:00:56,true,4,,4,,RUE,DE LA FORET,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2J,NAF1993,N,-0.392915,47.82433,0.94,housenumber,4 Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420_00004,G,4 RUE DE LA FORET,
439159591,00015,43915959100015,O,2001-07-30,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,DE LA FORET,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.392915,47.82433,0.94,housenumber,4 Rue de la Forêt 72300 Souvigné-sur-Sarthe,72343_0420_00004,G,4 RUE DE LA FORET,
441099405,00017,44109940500017,O,2002-01-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE CORBINIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.423395,47.834221,0.94,locality,La Petite Corbiniere 72300 Souvigné-sur-Sarthe,72343_B529,G,LA PETITE CORBINIERE,
442358560,00013,44235856000013,O,2002-06-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BUSSONNIERE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.426167,47.837278,0.45,locality,La Grande Corbiniere 72300 Souvigné-sur-Sarthe,72343_B407,G,LA GRANDE CORBINIERE,
442531778,00011,44253177800011,O,2002-03-21,NN,,,2019-11-14T14:00:56,false,3,,,,,ROCHE TALBOT,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,-0.378377,47.828014,0.93,street,La Roche Talbot 72300 Souvigné-sur-Sarthe,72343_B710,G,LA ROCHE TALBOT,
443850870,00017,44385087000017,O,2002-11-01,01,2019,,2021-10-27T08:24:45,true,3,,,,,MOTTE LEVE,72300,SOUVIGNE-SUR-SARTHE,,,72343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.408651,47.806594,0.94,locality,Motte Leve 72300 Souvigné-sur-Sarthe,72343_B504,G,MOTTE LEVE,