id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287804,2020-01-10,000001,Vente,123000,25,,RUE MARIE CURIE,0051,90300,90075,Offemont,90,,,90075000BI1111,,,41,68.69,5,,,,,,,,2,2,Appartement,67,3,,,,,,6.872766,47.660041
2020-1287804,2020-01-10,000001,Vente,123000,25,,RUE MARIE CURIE,0051,90300,90075,Offemont,90,,,90075000BI1111,,,41,68.69,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.872766,47.660041
2020-1287835,2020-01-09,000001,Vente,153000,4,,RUE DES EYGRAS,0070,90300,90075,Offemont,90,,,90075000BP0148,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,877,6.876613,47.661808
2020-1287869,2020-01-24,000001,Vente,160000,17,,RUE CHARLES DE GAULLE,0035,90300,90075,Offemont,90,,,90075000BL0165,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,500,6.866549,47.657412
2020-1287869,2020-01-24,000001,Vente,160000,17,,RUE CHARLES DE GAULLE,0035,90300,90075,Offemont,90,,,90075000BL0165,,,,,,,,,,,,,0,1,Maison,86,6,AG,terrains d'agrément,,,644,6.866549,47.657412
2020-1287874,2020-01-30,000001,Vente,368510,6,,RUE MARIA CALLAS,0022,90300,90075,Offemont,90,,,90075000BC0293,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,589,6.88977,47.659747
2020-1287877,2020-01-16,000001,Vente,350000,,,VILLAGE,B052,90300,90075,Offemont,90,,,90075000BP0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,6.875875,47.663925
2020-1287877,2020-01-16,000001,Vente,350000,,,RUE DU LIEUTENANT PAUL BOUVIER,0105,90300,90075,Offemont,90,,,90075000BP0197,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.875642,47.664031
2020-1287957,2020-02-06,000002,Vente,16000,,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BR0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,6.882876,47.664138
2020-1288031,2020-02-21,000001,Vente,208200,13,,RUE DU 11 NOVEMBRE 1918,0002,90300,90075,Offemont,90,,,90075000BN0168,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,389,6.856201,47.657282
2020-1288068,2020-02-28,000001,Vente,161500,5,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0308,,,1,76,17,,3,,,,,,3,2,Appartement,72,3,,,,,,6.890639,47.66113
2020-1288127,2020-02-28,000001,Vente,246000,,,VILLAGE OUEST,B057,90300,90075,Offemont,90,,,90075000BR0074,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.883031,47.664117
2020-1288127,2020-02-28,000001,Vente,246000,,,VILLAGE OUEST,B057,90300,90075,Offemont,90,,,90075000BR0250,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.883343,47.664209
2020-1288127,2020-02-28,000001,Vente,246000,1,B,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BR0252,,,,,,,,,,,,,0,2,Appartement,178,6,S,sols,,,1391,6.883268,47.664013
2020-1288127,2020-02-28,000001,Vente,246000,1,B,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BR0252,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1391,6.883268,47.664013
2020-1288127,2020-02-28,000001,Vente,246000,1,B,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BR0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,6.883268,47.664013
2020-1288127,2020-02-28,000001,Vente,246000,1,B,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BR0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,6.883268,47.664013
2020-1288127,2020-02-28,000001,Vente,246000,,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BR0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,6.883098,47.664169
2020-1288168,2020-03-06,000001,Vente,233300,14,,RUE DU CUNIOT,0049,90300,90075,Offemont,90,,,90075000BS0201,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,718,6.880143,47.665322
2020-1288276,2020-04-09,000001,Vente,167000,3,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BM0011,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,573,6.862033,47.654804
2020-1288431,2020-05-28,000001,Vente,178600,3,,RUE DES EYGRAS,0070,90300,90075,Offemont,90,,,90075000BP0141,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,944,6.876784,47.662198
2020-1288445,2020-05-28,000001,Vente,356500,13,,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BC0088,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,2133,6.88518,47.662579
2020-1288445,2020-05-28,000001,Vente,356500,13,,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BC0088,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,6.88518,47.662579
2020-1288490,2020-05-30,000002,Vente,190000,14,T,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BC0406,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,359,6.884099,47.662372
2020-1288490,2020-05-30,000002,Vente,190000,14,T,RUE DES CERISIERS,0025,90300,90075,Offemont,90,,,90075000BC0406,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,359,6.884099,47.662372
2020-1288642,2020-06-18,000001,Vente,240000,3,,RUE DU LIEUTENANT PAUL BOUVIER,0105,90300,90075,Offemont,90,,,90075000BP0385,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,718,6.875491,47.663874
2020-1288642,2020-06-18,000001,Vente,240000,3,,RUE DU LIEUTENANT PAUL BOUVIER,0105,90300,90075,Offemont,90,,,90075000BP0385,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,6.875491,47.663874
2020-1288642,2020-06-18,000001,Vente,240000,3,,RUE DU LIEUTENANT PAUL BOUVIER,0105,90300,90075,Offemont,90,,,90075000BP0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,6.875747,47.663755
2020-1288667,2020-06-10,000001,Vente,65000,87,B,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BR0081,,,,,,,,,,,,,0,,,,,S,sols,,,887,6.883986,47.665319
2020-1288667,2020-06-10,000001,Vente,65000,87,B,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BR0082,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,689,6.88386,47.66524
2020-1288694,2020-06-19,000001,Vente,209500,18,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.890351,47.661176
2020-1288694,2020-06-19,000001,Vente,209500,18,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.890351,47.661176
2020-1288694,2020-06-19,000001,Vente,209500,18,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,2,102.4,,,,,,,,,1,2,Appartement,99,4,,,,,,6.890351,47.661176
2020-1288741,2020-06-17,000001,Vente,226000,23,,RUE DU BALLON,0015,90300,90075,Offemont,90,,,90075000BP0220,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,620,6.872511,47.663719
2020-1288831,2020-07-17,000001,Vente,84000,9003,,ZONE D ACTIVITE DU BALLON,B054,90300,90075,Offemont,90,,,90075000BO0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,P,prés,,,1000,6.857985,47.661079
2020-1288831,2020-07-17,000001,Vente,84000,9003,,ZONE D ACTIVITE DU BALLON,B054,90300,90075,Offemont,90,,,90075000BO0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1000,6.857985,47.661079
2020-1288832,2020-07-16,000001,Vente,107100,49,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BP0069,,,2,64.18,,,,,,,,,1,2,Appartement,65,3,,,,,,6.874733,47.662344
2020-1288832,2020-07-16,000001,Vente,107100,49,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BP0069,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.874733,47.662344
2020-1288892,2020-07-09,000001,Vente,145500,14,,RUE DES MAQUISARDS,0095,90300,90075,Offemont,90,,,90075000BR0221,,,11,,13,65,,,,,,,2,2,Appartement,62,4,,,,,,6.887702,47.665236
2020-1288939,2020-06-11,000001,Vente,120000,23,,RUE DE L ETANG,0060,90300,90075,Offemont,90,,,90075000BL0251,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1134,6.873373,47.658296
2020-1288957,2020-07-22,000001,Vente,379000,4,,RUE DES SAPEUX,0126,90300,90075,Offemont,90,,,90075000AD0520,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1065,6.873122,47.665236
2020-1289042,2020-08-19,000001,Vente,98800,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,213,,5,47.97,,,,,,,2,3,Dépendance,,0,,,,,,6.879693,47.66429
2020-1289042,2020-08-19,000001,Vente,98800,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,213,,5,47.97,,,,,,,2,2,Appartement,48,2,,,,,,6.879693,47.66429
2020-1289095,2020-06-29,000001,Vente,171000,16,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,7,74.3,,,,,,,,,1,2,Appartement,72,3,,,,,,6.890351,47.661176
2020-1289095,2020-06-29,000001,Vente,171000,16,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.890351,47.661176
2020-1289095,2020-06-29,000001,Vente,171000,16,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0279,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.890351,47.661176
2020-1289293,2020-09-21,000001,Vente,80000,84,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BP0358,,,,,,,,,,,,,0,,,,,S,sols,,,1623,,
2020-1289312,2020-08-31,000001,Vente,50500,56,,RUE SOUS LA MIOTTE,0135,90300,90075,Offemont,90,,,90075000BH0061,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.885988,47.652803
2020-1289312,2020-08-31,000001,Vente,50500,56,,RUE SOUS LA MIOTTE,0135,90300,90075,Offemont,90,,,90075000BH0061,,,1,,,,,,,,,,1,2,Appartement,45,1,,,,,,6.885988,47.652803
2020-1289353,2020-09-18,000001,Vente,8000,,,SOUS LA MIOTTE,B047,90300,90075,Offemont,90,,,90075000BE0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6804,6.891711,47.654206
2020-1289353,2020-09-18,000001,Vente,8000,,,SOUS LA MIOTTE,B047,90300,90075,Offemont,90,,,90075000BE0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,724,6.893141,47.654494
2020-1289356,2020-09-15,000001,Vente,219450,2,,RUE FRANCOIS BROUQUE,0080,90300,90075,Offemont,90,,,90075000BP0151,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,776,6.875781,47.662091
2020-1289362,2020-09-24,000001,Vente,67000,24,,RUE MARIE CURIE,0051,90300,90075,Offemont,90,,,90075000BI1106,,,31,,41,47.14,,,,,,,2,2,Appartement,46,2,,,,,,6.872747,47.660261
2020-1289362,2020-09-24,000001,Vente,67000,24,,RUE MARIE CURIE,0051,90300,90075,Offemont,90,,,90075000BI1106,,,2,13.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.872747,47.660261
2020-1289369,2020-09-23,000001,Vente,235000,4,,RUE CLAIR BOIS,0046,90300,90075,Offemont,90,,,90075000BS0060,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,694,6.877942,47.664975
2020-1289369,2020-09-23,000001,Vente,235000,,,AU CUNIOT,B021,90300,90075,Offemont,90,,,90075000BS0061,,,,,,,,,,,,,0,,,,,T,terres,,,624,6.87821,47.664625
2020-1289369,2020-09-23,000001,Vente,235000,,,AU CUNIOT,B021,90300,90075,Offemont,90,,,90075000BS0062,,,,,,,,,,,,,0,,,,,T,terres,,,715,6.877927,47.66472
2020-1289376,2020-09-16,000001,Vente,173000,14,B,RUE DES MAQUISARDS,0095,90300,90075,Offemont,90,,,90075000BR0221,,,20,,21,,,,,,,,2,2,Appartement,85,4,,,,,,6.887702,47.665236
2020-1289391,2020-09-25,000001,Vente,54000,,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BM0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,6.863433,47.65558
2020-1289399,2020-09-23,000001,Vente,63500,,,PRES DE L ETANG,B043,90300,90075,Offemont,90,,,90075000BM0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,6.864448,47.656033
2020-1289406,2020-09-18,000001,Vente,47000,39,,RUE CHARLES DREYFUS,0030,90300,90075,Offemont,90,,,90075000BN0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,6.854896,47.66038
2020-1289406,2020-09-18,000001,Vente,47000,39,,RUE CHARLES DREYFUS,0030,90300,90075,Offemont,90,,,90075000BN0008,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,558,6.854896,47.66038
2020-1289653,2020-10-15,000001,Vente,234000,18,,ALL LOUISE MICHEL,0117,90300,90075,Offemont,90,,,90075000BI1172,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,672,6.875576,47.659916
2020-1289670,2020-10-30,000001,Vente,285000,71,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,6.879584,47.665008
2020-1289670,2020-10-30,000001,Vente,285000,10,,RUE DU CUNIOT,0049,90300,90075,Offemont,90,,,90075000BS0203,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,405,6.879462,47.665229
2020-1289670,2020-10-30,000001,Vente,285000,,,VILLAGE NORD,B056,90300,90075,Offemont,90,,,90075000BS0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,6.87945,47.664963
2020-1289704,2020-10-15,000001,Vente,78700,78,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BP0164,,,17,,18,,2,59.72,4,,,,4,2,Appartement,62,2,,,,,,6.87427,47.661843
2020-1289749,2020-10-21,000001,Vente,120000,,,SUR LE BAILLY,B002,90300,90075,Offemont,90,,,90075000BR0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1865,,
2020-1289798,2020-11-19,000001,Vente,242600,7,,RUE DES AULNES,0012,90300,90075,Offemont,90,,,90075000BC0069,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,685,6.882805,47.662608
2020-1289822,2020-11-03,000001,Vente,257000,3,,RUE DU MARTINET,0096,90300,90075,Offemont,90,,,90075000BM0162,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,507,6.864321,47.655566
2020-1289854,2020-11-13,000001,Vente,284000,6,,RUE ROMY SCHNEIDER,0131,90300,90075,Offemont,90,,,90075000BC0303,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,726,6.889119,47.660432
2020-1289874,2020-11-05,000001,Vente,136500,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.879693,47.66429
2020-1289874,2020-11-05,000001,Vente,136500,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.879693,47.66429
2020-1289874,2020-11-05,000001,Vente,136500,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,20,,216,,30,,4,,,,4,2,Appartement,67,3,,,,,,6.879693,47.66429
2020-1289920,2020-11-05,000001,Vente,323000,4,,RUE SIMONE DE BEAUVOIR,0133,90300,90075,Offemont,90,,,90075000BM0138,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,572,6.865098,47.655065
2020-1289931,2020-11-25,000002,Vente,50000,,,AU MARTINET,B035,90300,90075,Offemont,90,,,90075000BM0228,,,,,,,,,,,,,0,,,,,S,sols,,,582,6.860828,47.655582
2020-1289989,2020-11-13,000001,Vente,140000,4,,RUE CAMILLE CLAUDEL,0023,90300,90075,Offemont,90,,,90075000BC0353,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,257,6.888824,47.659937
2020-1290036,2020-12-14,000001,Vente,155000,3,,RUE BARBARA,0018,90300,90075,Offemont,90,,,90075000BC0308,,,10,75.2,12,,24,,,,,,3,2,Appartement,72,3,,,,,,6.890639,47.66113
2020-1290078,2020-12-17,000001,Vente,,,,LES SAPEUX,B044,90300,90075,Offemont,90,,,90075000AD0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8863,6.872814,47.665319
2020-1290078,2020-12-17,000001,Vente,,,,VILLAGE,B052,90300,90075,Offemont,90,,,90075000BP0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,6.875237,47.665814
2020-1290078,2020-12-17,000001,Vente,,,,RUE DU LIEUTENANT PAUL BOUVIER,0105,90300,90075,Offemont,90,,,90075000BP0371,,,,,,,,,,,,,0,,,,,P,prés,,,1390,6.874837,47.664482
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2534,6.855364,47.658429
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0128,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1053,6.855696,47.658089
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1145,6.858616,47.656756
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,6.859237,47.657242
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,6.859919,47.65697
2020-1290078,2020-12-17,000001,Vente,,,,DERRIERE L ARSOT,B023,90300,90075,Offemont,90,,,90075000BN0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10966,6.857243,47.657363
2020-1290109,2020-12-18,000001,Vente,164500,10,,RUE DES MAQUISARDS,0095,90300,90075,Offemont,90,,,90075000BR0051,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,914,6.887309,47.6652
2020-1290145,2020-12-04,000001,Vente,114500,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,102,58.11,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.879693,47.66429
2020-1290145,2020-12-04,000001,Vente,114500,67,,RUE ARISTIDE BRIAND,0010,90300,90075,Offemont,90,,,90075000BS0076,,,102,58.11,117,,,,,,,,2,2,Appartement,57,3,,,,,,6.879693,47.66429
2020-1290311,2020-12-29,000001,Vente,7000,,,SOUS LA MIOTTE,B047,90300,90075,Offemont,90,,,90075000BE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,6.891609,47.654349
