siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902043,00018,21290204300018,O,1983-03-01,11,2019,,2021-10-27T08:07:40,true,4,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
212902043,00026,21290204300026,O,1996-06-01,NN,,,2008-01-04T18:30:15,false,3,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
212902043,00034,21290204300034,O,1998-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,,,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.212274,48.516408,0.93,street,Rue de la Mairie 29400 Plounéventer,29204_0619,D,RUE DE LA MAIRIE,
212902043,00042,21290204300042,O,1999-12-25,NN,,,2008-01-04T18:30:15,false,2,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KERMARIA 2,,,,42.99Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
212902043,00059,21290204300059,O,2001-12-25,NN,,,2013-10-05T12:43:52,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PENQUER,,,,42.99Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
212902043,00067,21290204300067,O,2005-01-01,,,,2013-06-13T16:36:48,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2011-05-26,F,LOTISSEMENT CROAS VER,,,,42.99Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
252901442,00019,25290144200019,O,1983-03-01,02,2019,,2021-10-27T08:12:05,true,4,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,36.00Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
262901721,00015,26290172100015,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
262901721,00023,26290172100023,O,2016-02-14,03,2019,,2021-10-27T08:12:46,false,1,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2016-02-14,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
292900495,00014,29290049500014,O,,NN,,,2006-11-25T09:10:32,true,1,,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,90.12,NAP,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,
300099686,00010,30009968600010,O,1974-01-01,NN,,,2011-10-12T09:42:36,true,5,,,,,MOULIN DE BREZAL,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-4.162975,48.488743,0.94,locality,Moulin de Brezal 29400 Plounéventer,29204_D822,G,MOULIN DE BREZAL,
300751906,00011,30075190600011,O,1974-01-01,NN,,,,true,1,,9,,PL,DE L'EGLISE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.2C,NAF1993,N,-4.212858,48.513513,0.84,housenumber,9 Place de l’Eglise 29400 Plounéventer,29204_0597_00009,G,9 PLACE DE L EGLISE,
301446647,00010,30144664700010,O,1900-01-01,NN,,,2006-11-25T09:13:09,true,3,,,,,QUELERON,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,-4.205654,48.518055,0.94,street,Queleron 29400 Plounéventer,29204_9k95vy,G,QUELERON,
301820114,00017,30182011400017,O,1900-01-01,,,,,true,3,,,,,RUMPOULZIC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302383187,00028,30238318700028,O,1983-01-01,NN,,,,true,1,,,,,MOULIN DE LA ROCHE BLANCHE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-4.183846,48.479542,0.61,street,Minoterie de la Roche Blan 29400 Plounéventer,29204_D800,G,MINOTERIE DE LA ROCHE BLAN,
303807325,00012,30380732500012,O,1965-01-01,NN,,,,true,1,,3,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-4.211086,48.515227,0.81,housenumber,3 Clos du Bourg 29400 Plounéventer,29204_a100_00003,G,3 CLOS DU BOURG,
304854797,00012,30485479700012,O,,NN,,,,true,1,,3,,RUE,DE MEZARNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.02,NAP,N,-4.21341,48.513026,0.95,housenumber,3 Rue de Mezarnou 29400 Plounéventer,29204_0625_00003,G,3 RUE DE MEZARNOU,
305693939,00020,30569393900020,O,1981-08-01,NN,,,2010-04-20T09:34:16,false,6,,,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,71.11Z,NAFRev2,N,-4.212274,48.516408,0.95,street,Rue de la Mairie 29400 Plounéventer,29204_0619,G,RUE DE LA MAIRIE,
305693939,00038,30569393900038,O,2009-11-16,,,,2012-01-19T04:49:20,true,2,,,,LD,COAT LEZ,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,-4.212381,48.504352,0.92,street,Lieu Dit Coat Lez 29400 Plounéventer,29204_B307,G,LIEU DIT COAT LEZ,
307184481,00017,30718448100017,O,1964-01-01,NN,,,2006-11-25T09:21:50,true,3,,,,RTE,DE PENQUER,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-4.214849,48.515019,0.59,street,Rue du Penquer 29400 Plounéventer,29204_0630,G,RUE DU PENQUER,
308896117,00022,30889611700022,O,,NN,,,,true,1,,,,LD,INIBIZIEN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309636611,00035,30963661100035,O,1994-05-01,NN,,,2010-11-04T12:58:50,false,4,,,,LD,KERGOFF,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.4F,NAFRev1,O,-4.241305,48.530807,0.92,locality,Kergoff Bras 29400 Plounéventer,29204_C271,G,KERGOFF BRAS,
310074125,00025,31007412500025,O,1994-05-02,NN,,4332AA,2016-04-03T03:22:43,true,4,,,,,KERADORET,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,-4.180567,48.488981,0.91,locality,Kéradoret Parc Ar Vegen Be 29400 Plounéventer,29204_B752,G,KERADORET PARC AR VEGEN BE,
310491055,00011,31049105500011,O,,NN,,,2006-11-25T09:26:24,true,1,,6,,RUE,DE MEZARNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,67.1C,NAF1993,N,-4.214082,48.512262,0.95,housenumber,6 Rue de Mezarnou 29400 Plounéventer,29204_0625_00006,G,6 RUE DE MEZARNOU,
310658059,00012,31065805900012,O,,,,,,true,1,,,,,KERHUELLA,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.196643,48.502088,0.38,street,Lieu Dit Kerelle 29400 Plounéventer,29204_vxjhmg,G,LIEU DIT KERELLE,
310944400,00012,31094440000012,O,1977-01-01,NN,,,2006-11-25T09:27:32,true,4,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,55.3A,NAFRev1,O,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
311536288,00021,31153628800021,O,1987-08-01,NN,,,2006-11-25T09:28:44,false,3,,3,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-4.212731,48.515328,0.95,housenumber,3 Rue de la Mairie 29400 Plounéventer,29204_0619_00003,G,3 RUE DE LA MAIRIE,
313093791,00025,31309379100025,O,1985-01-01,NN,,,2016-01-12T00:10:58,false,3,,,,,LETTY,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.19794,48.518295,0.91,locality,Letty Goarem Vengleuz 29400 Plounéventer,29204_D347,G,LETTY GOAREM VENGLEUZ,
313141996,00022,31314199600022,O,1979-09-29,NN,,,2017-03-03T16:14:59,true,3,,,,,LANRIN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-4.183846,48.479542,0.38,street,Minoterie de la Roche Blan 29400 Plounéventer,29204_D800,G,MINOTERIE DE LA ROCHE BLAN,
313823890,00014,31382389000014,O,,NN,,,,true,1,,,,,ROCH GLAZ,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1985-05-18,F,,,,,01.60,NAP,N,-4.210357,48.520737,0.73,locality,Kerjean Parc Ar Roch Glass 29400 Plounéventer,29204_C813,G,KERJEAN PARC AR ROCH GLASS,
313823908,00014,31382390800014,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,3,,,,,KERAMOAL,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.218614,48.553645,0.51,locality,Kerarbelec Liors Al Lan 29400 Plounéventer,29204_B878,G,KERARBELEC LIORS AL LAN,
313823916,00017,31382391600017,O,1978-01-01,NN,,,2007-01-18T09:13:16,true,3,,,,,LOCMELAR,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-4.227018,48.546106,0.92,locality,Locmélar Chapelle 29400 Plounéventer,29204_D449,G,LOCMELAR CHAPELLE,
313834616,00010,31383461600010,O,1900-01-01,,,,2007-01-18T09:13:18,true,3,,,,,KEROULEDIC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.2E,NAF1993,N,-4.230984,48.526793,0.92,street,Keroulédic Parc Bian 29400 Plounéventer,29204_C995,G,KEROULEDIC PARC BIAN,
314505629,00019,31450562900019,O,1978-01-01,NN,,,2007-01-18T09:13:50,true,3,,,,,QUELENOC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-4.200003,48.51402,0.52,locality,Quellennec Bras 29400 Plounéventer,29204_E107,G,QUELLENNEC BRAS,
315172569,00016,31517256900016,O,1979-01-01,NN,,,2006-11-25T09:36:02,true,4,,,,,MONASTERE DE KERBENEAT,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,74.8F,NAF1993,N,-4.196407,48.487817,0.94,street,Monastere de Kerbeneat 29400 Plounéventer,29204_D802,G,MONASTERE DE KERBENEAT,
315874131,00024,31587413100024,O,1980-09-27,NN,,,2006-11-25T09:37:28,true,4,KERANDIVEZ,8,,RUE,DES LAURIERS,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-4.2186,48.50687,0.95,housenumber,8 Rue des Lauriers 29400 Plounéventer,29204_0605_00008,G,8 RUE DES LAURIERS,
316257146,00019,31625714600019,O,1900-01-01,NN,,,,true,3,,,,,INIZIBIEN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-4.207671,48.52885,0.92,street,Lieu Dit Inizibien 29400 Plounéventer,29204_vc85ry,G,LIEU DIT INIZIBIEN,
316257351,00031,31625735100031,O,,NN,,,,true,1,,,,,INIZIBIEN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,-4.207671,48.52885,0.92,street,Lieu Dit Inizibien 29400 Plounéventer,29204_vc85ry,G,LIEU DIT INIZIBIEN,
316363381,00013,31636338100013,O,,,,,,true,1,,,,RUE,DE KERMARIA,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.210005,48.512289,0.95,street,Rue de Kermaria 29400 Plounéventer,29204_0599,G,RUE DE KERMARIA,
316551332,00018,31655133200018,O,1979-01-01,NN,,,2010-03-30T03:55:08,true,4,,,,,KERZIOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,-4.217013,48.507668,0.35,street,Impasse de Kerandivez 29400 Plounéventer,29204_0560,G,IMPASSE DE KERANDIVEZ,
316580505,00014,31658050500014,O,1979-01-01,00,2018,,2020-08-25T10:26:57,false,4,,,,,KERLANN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.213594,48.513974,0.46,street,Residence Ker Anna 29400 Plounéventer,29204_c5ueh1,G,RESIDENCE KER ANNA,
316620228,00015,31662022800015,O,1979-01-01,01,2019,,2021-10-27T08:19:50,true,4,LANDIVISIAU,17,,,PEN AR VALY,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-4.211145,48.509105,0.95,housenumber,17 Pen Ar Valy 29400 Plounéventer,29204_e362_00017,G,17 PEN AR VALY,
316643758,00014,31664375800014,O,1979-01-01,NN,,,2017-04-11T04:29:19,true,4,,,,,KERIOGAN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-4.212894,48.51658,0.92,locality,Croas Keriogan 29400 Plounéventer,29204_B505,G,CROAS KERIOGAN,
316714195,00013,31671419500013,O,1979-01-01,NN,,,2019-06-28T08:36:14,true,4,,,,,PEN AR VALY,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,-4.211145,48.509105,0.95,street,Pen Ar Valy 29400 Plounéventer,29204_E362,G,PEN AR VALY,
317005437,00015,31700543700015,O,,NN,,,,true,1,,,,,PENGUILLY,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,01.07,NAP,N,-4.186271,48.506858,0.92,locality,Penguilly Ar Jardin 29400 Plounéventer,29204_D872,G,PENGUILLY AR JARDIN,
317737344,00018,31773734400018,O,,NN,,,,true,1,,,,,KERANDIVEZ,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,78.02,NAP,N,-4.215848,48.507927,0.94,street,Kerandivez 29400 Plounéventer,29204_hr2sq6,G,KERANDIVEZ,
318053709,00016,31805370900016,O,,NN,,,,true,1,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
318053741,00019,31805374100019,O,1980-01-01,NN,,,2019-07-25T09:14:42,true,3,,,,,PEN AR VALY,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.211145,48.509105,0.95,street,Pen Ar Valy 29400 Plounéventer,29204_E362,G,PEN AR VALY,
318170255,00018,31817025500018,O,,NN,,,,true,1,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
318170263,00012,31817026300012,O,,NN,,,,true,1,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,22.02,NAP,N,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
320518525,00011,32051852500011,O,1980-12-01,,,,,false,4,,,,,RUMPOULZIC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320518525,00029,32051852500029,O,1999-12-01,NN,,,2020-03-05T04:03:29,true,6,,,,,BREZALOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,01.11Z,NAFRev2,O,-4.173895,48.49219,0.91,street,Brezalou Parc Ar Rhun 29400 Plounéventer,29204_B196,G,BREZALOU PARC AR RHUN,
321993362,00011,32199336200011,O,,NN,,,,true,1,,,,,INIZIBIAN,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.207958,48.528729,0.94,street,Inizibian 29400 Plounéventer,29204_sb3qe8,G,INIZIBIAN,
322380684,00017,32238068400017,O,,,,,,true,1,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
322440454,00013,32244045400013,O,1981-01-14,NN,,,2020-04-29T03:57:41,true,4,,,,,ROCH GLAS,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.210241,48.520424,0.76,locality,Roc H Glas 29400 Plounéventer,29204_E244,G,ROC H GLAS,
323374447,00015,32337444700015,O,1981-10-01,NN,,,2015-02-02T11:27:10,true,3,,,,,CONSTANCOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.223553,48.561485,0.92,locality,Milin Brezel Constancou 29400 Plounéventer,29204_D768,G,MILIN BREZEL CONSTANCOU,
323539494,00019,32353949400019,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-4.212858,48.513513,0.84,housenumber,9 Place de l’Eglise 29400 Plounéventer,29204_0597_00009,G,9 PLACE DE L EGLISE,
324153865,00013,32415386500013,O,,,,,,true,1,,,,,LA FONDERIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,72.1Z,NAF1993,N,-4.213309,48.515391,0.48,street,Impasse de la Boucherie 29400 Plounéventer,29204_0330,G,IMPASSE DE LA BOUCHERIE,
326241411,00015,32624141100015,O,1983-01-01,NN,,,2012-02-06T15:44:26,false,4,,,,,RUMPOULZIC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
326241411,00023,32624141100023,O,2011-11-29,,,,2021-02-23T10:48:22,true,1,,,,LD,BREZALOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,-4.173895,48.49219,0.91,street,Brezalou Parc Ar Rhun 29400 Plounéventer,29204_B196,G,BREZALOU PARC AR RHUN,
326685005,00125,32668500500125,O,2019-05-31,,,,2021-07-06T03:41:51,false,3,,7,B,RUE,DU STADE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,46.75Z,NAFRev2,O,-4.215696,48.513728,0.84,housenumber,7bis Rue du Stade 29400 Plounéventer,29204_0640_00007_bis,G,7BIS RUE DU STADE,
327696480,00018,32769648000018,O,1983-09-01,NN,,,2008-11-07T00:45:22,false,4,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,15.8C,NAFRev1,O,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
327696480,00026,32769648000026,O,2004-07-17,NN,,4312BA,2015-03-17T00:18:59,false,4,,,,,PEN AR ROZ,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.12A,NAFRev2,O,-4.237243,48.562044,0.94,locality,Pen Ar Roz 29400 Plounéventer,29204_E380,G,PEN AR ROZ,
327806162,00019,32780616200019,O,1983-02-01,00,2019,,2021-10-27T08:26:10,false,4,,,,LD,KERAMOAL,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.41Z,NAFRev2,N,-4.218614,48.553645,0.51,locality,Kerarbelec Liors Al Lan 29400 Plounéventer,29204_B878,G,KERARBELEC LIORS AL LAN,
328066071,00015,32806607100015,O,1900-01-01,NN,,,2016-10-05T09:35:11,false,2,,,,LD,KERANDIVEZ,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-4.215848,48.507927,0.94,street,Kerandivez 29400 Plounéventer,29204_hr2sq6,G,KERANDIVEZ,
328610076,00015,32861007600015,O,1983-07-01,NN,,,2014-06-14T02:07:20,true,3,,,,LD,KERGROAS,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.212894,48.51658,0.61,locality,Croas Keriogan 29400 Plounéventer,29204_B505,G,CROAS KERIOGAN,
328876818,00019,32887681800019,O,,NN,,,,true,1,,6,,RUE,MEZARNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,15.7A,NAF1993,O,-4.214082,48.512262,0.95,housenumber,6 Rue de Mezarnou 29400 Plounéventer,29204_0625_00006,G,6 RUE DE MEZARNOU,
328918313,00029,32891831300029,O,1994-01-03,NN,,,,false,4,BOURG,6,,RUE,DE MEZARNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,-4.214082,48.512262,0.95,housenumber,6 Rue de Mezarnou 29400 Plounéventer,29204_0625_00006,G,6 RUE DE MEZARNOU,
329636096,00011,32963609600011,O,1984-04-16,NN,,4399CZ,2015-03-18T01:01:38,true,4,,,,LD,BOURLOGOT,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-4.22531,48.50395,0.92,locality,Bourlogot Ar Liors 29400 Plounéventer,29204_B099,G,BOURLOGOT AR LIORS,
330287491,00014,33028749100014,O,,,,,,true,1,,,,,QUELERON,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-4.205654,48.518055,0.94,street,Queleron 29400 Plounéventer,29204_9k95vy,G,QUELERON,
330431248,00013,33043124800013,O,1984-02-01,NN,,,,false,4,,,,LD,KELENNOC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,01.3Z,NAF1993,N,-4.218614,48.553645,0.31,locality,Kerarbelec Liors Al Lan 29400 Plounéventer,29204_B878,G,KERARBELEC LIORS AL LAN,
330431248,00021,33043124800021,O,1994-06-27,NN,,,2008-04-05T00:31:51,true,3,,,,,KERJEZEGOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330805151,00017,33080515100017,O,1984-10-01,NN,,,2008-01-04T20:03:34,true,5,,,,LD,PRAT AR GUIP,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.221341,48.547541,0.8,locality,Prat Ar Guid 29400 Plounéventer,29204_E056,G,PRAT AR GUID,
331818435,00017,33181843500017,O,1985-01-01,NN,,,2007-01-18T09:19:58,true,3,,,,,BOURG,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.210968,48.515172,0.92,street,Clos du Bourg 29400 Plounéventer,29204_A100,G,CLOS DU BOURG,
332210574,00015,33221057400015,O,,NN,,,,true,1,,,,,KERADORET,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,69.11,NAP,N,-4.180567,48.488981,0.91,locality,Kéradoret Parc Ar Vegen Be 29400 Plounéventer,29204_B752,G,KERADORET PARC AR VEGEN BE,
332420165,00018,33242016500018,O,,NN,,,,true,1,,5,,RUE,DE MEZARNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-4.213482,48.512931,0.95,housenumber,5 Rue de Mezarnou 29400 Plounéventer,29204_0625_00005,G,5 RUE DE MEZARNOU,
332844091,00014,33284409100014,O,1985-04-29,03,2019,,2021-10-27T08:29:28,true,5,,,,LD,LOCMELAR,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,O,-4.227018,48.546106,0.92,locality,Locmélar Chapelle 29400 Plounéventer,29204_D449,G,LOCMELAR CHAPELLE,
332969138,00012,33296913800012,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.4B,NAF1993,N,-4.212625,48.514603,0.84,housenumber,2 Place de l’Eglise 29400 Plounéventer,29204_0597_00002,G,2 PLACE DE L EGLISE,
333125326,00012,33312532600012,O,,NN,,,,true,1,,,,,QUELENNOC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,-4.200003,48.51402,0.56,locality,Quellennec Bras 29400 Plounéventer,29204_E107,G,QUELLENNEC BRAS,
333275659,00014,33327565900014,O,1985-05-01,NN,,,,true,4,,,,,KERDANNOC,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-4.184072,48.512041,0.73,locality,Kerdanoc Ar Vilar 29400 Plounéventer,29204_B996,G,KERDANOC AR VILAR,
333559631,00093,33355963100093,O,1998-07-06,,,,,false,3,,2,A,RUE,DE MEZANNOU,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,-4.214511,48.511689,0.68,street,Rue de Mezarnou 29400 Plounéventer,29204_0625,G,RUE DE MEZARNOU,
333559631,00101,33355963100101,O,1999-12-01,NN,,,,false,4,,13,,PL,DE L'EGLISE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,85.1G,NAFRev1,N,-4.213011,48.513702,0.85,housenumber,13 Place de l’Eglise 29400 Plounéventer,29204_0597_00013,G,13 PLACE DE L EGLISE,
334014461,00019,33401446100019,O,1985-06-20,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0D,NAF1993,N,-4.212731,48.515328,0.95,housenumber,3 Rue de la Mairie 29400 Plounéventer,29204_0619_00003,G,3 RUE DE LA MAIRIE,
334091691,00017,33409169100017,O,,NN,,,,true,1,,2,,RUE,DES PRIMEVERES,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-4.2128,48.516728,0.95,housenumber,2 Rue des Primevères 29400 Plounéventer,29204_0632_00002,G,2 RUE DES PRIMEVERES,
334124195,00010,33412419500010,O,,NN,,,,true,1,,1,,RUE,DES PRIMEVERES,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-4.212689,48.516243,0.95,housenumber,1 Rue des Primevères 29400 Plounéventer,29204_0632_00001,G,1 RUE DES PRIMEVERES,
338157027,00016,33815702700016,O,1986-07-01,NN,,,2009-11-27T04:39:14,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,29400,PLOUNEVENTER,,,29204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-4.212538,48.515597,0.95,housenumber,2 Rue de la Mairie 29400 Plounéventer,29204_0619_00002,G,2 RUE DE LA MAIRIE,