siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205138,00011,21620513800011,O,1983-03-01,02,2020,,2022-10-10T11:21:36,false,5,,4,,RUE,DE LA MAIRIE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.256065,50.285132,0.94,housenumber,4 Rue de la Mairie 62270 Ligny-sur-Canche,62513_0300_00004,G,4 RUE DE LA MAIRIE,
216205138,00029,21620513800029,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE LA MAIRIE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.255724,50.284922,0.94,street,Rue de la Mairie 62270 Ligny-sur-Canche,62513_0300,G,RUE DE LA MAIRIE,
216205138,00037,21620513800037,O,2021-11-01,,,,2022-12-17T02:23:44,true,1,,7,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.257482,50.283124,0.94,housenumber,7 Rue du Moulin 62270 Ligny-sur-Canche,62513_0240_00007,G,7 RUE DU MOULIN,
266205137,00018,26620513700018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,4,,RUE,DU PRESBYTERE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.258625,50.284599,0.44,housenumber,4 Rue du Vent de Bise 62270 Ligny-sur-Canche,62513_0400_00004,G,4 RUE DU VENT DE BISE,
296201387,00010,29620138700010,O,1984-04-09,01,2020,,2022-10-10T11:43:07,false,4,MAIRIE,,,RUE,DU PRESBYTERE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,42.99Z,NAFRev2,N,2.262167,50.283659,0.4,street,Rue du Cayet 62270 Ligny-sur-Canche,62513_0050,G,RUE DU CAYET,
296201387,00028,29620138700028,O,2021-11-01,,,,2022-12-17T02:23:45,true,1,MAIRIE,7,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,42.99Z,NAFRev2,O,2.257482,50.283124,0.94,housenumber,7 Rue du Moulin 62270 Ligny-sur-Canche,62513_0240_00007,G,7 RUE DU MOULIN,
303248389,00023,30324838900023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,GAQUERRE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,2.259099,50.283833,0.8,street,Rue Gacquerre 62270 Ligny-sur-Canche,62513_0120,G,RUE GACQUERRE,
305093064,00031,30509306400031,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,2.257597,50.283567,0.94,street,Rue du Moulin 62270 Ligny-sur-Canche,62513_0240,G,RUE DU MOULIN,
306479692,00015,30647969200015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
308264282,00010,30826428200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ST CLAUDE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.257074,50.284724,0.71,street,Rue Claude 62270 Ligny-sur-Canche,62513_0060,G,RUE CLAUDE,
317961894,00019,31796189400019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
322502238,00015,32250223800015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE FREVENT A HESDIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.251034,50.282739,0.38,street,Rue d’Hesdin 62270 Ligny-sur-Canche,62513_0140,G,RUE D HESDIN,
324279835,00023,32427983500023,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,D HESDIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.251034,50.282739,0.73,street,Rue d’Hesdin 62270 Ligny-sur-Canche,62513_0140,G,RUE D HESDIN,
326905783,00022,32690578300022,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,,10,,RUE,DE VAULX,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253923,50.286288,0.65,housenumber,10 Rue des Vaux 62270 Ligny-sur-Canche,62513_0380_00010,G,10 RUE DES VAUX,
326917085,00010,32691708500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CHEMIN DE FORTEL,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,2.250691,50.280654,0.93,street,Chemin de Fortel 62270 Ligny-sur-Canche,62513_0114,G,CHEMIN DE FORTEL,
327867453,00018,32786745300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,77.01,NAP,N,2.257597,50.283567,0.94,street,Rue du Moulin 62270 Ligny-sur-Canche,62513_0240,G,RUE DU MOULIN,
329320394,00011,32932039400011,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,50.1Z,NAF1993,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
332541093,00016,33254109300016,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,D'HESDIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.3B,NAF1993,N,2.251034,50.282739,0.78,street,Rue d’Hesdin 62270 Ligny-sur-Canche,62513_0140,G,RUE D HESDIN,
341622702,00023,34162270200023,O,1987-04-01,03,2020,4333ZZ,2022-08-29T09:27:04,true,4,HAMEAU DE L'ALOUETTE,9,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.256905,50.286207,0.31,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
341840023,00012,34184002300012,O,1987-07-02,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,67.2Z,NAF1993,N,2.257597,50.283567,0.94,street,Rue du Moulin 62270 Ligny-sur-Canche,62513_0240,G,RUE DU MOULIN,
353491285,00014,35349128500014,O,1990-02-07,NN,,,2022-01-21T03:35:17,true,3,,41,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
353517972,00017,35351797200017,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.1Z,NAF1993,O,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
378254601,00016,37825460100016,O,1990-06-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE HAUTECOTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.265367,50.29411,0.8,housenumber,1 Rue d’Hautecote 62270 Ligny-sur-Canche,62513_t201y8_00001,G,1 RUE D HAUTECOTE,
379569411,00059,37956941100059,O,2009-06-01,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE L'EGLISE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,2.257303,50.28534,0.94,housenumber,4 Rue de l’Eglise 62270 Ligny-sur-Canche,62513_0100_00004,G,4 RUE DE L EGLISE,
380223701,00026,38022370100026,O,2014-12-31,,,,2019-11-14T14:00:50,true,1,LIEUDIT L ALOUETTE,12,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
380534560,00046,38053456000046,O,2015-02-18,,,,2019-11-14T14:00:50,true,2,,3,,RUE,D HESDIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,47.11B,NAFRev2,N,2.250453,50.282927,0.94,housenumber,3 Rue d’Hesdin 62270 Ligny-sur-Canche,62513_0140_00003,G,3 RUE D HESDIN,
394160832,00017,39416083200017,O,1994-02-28,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE L'ABIETTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.259836,50.283748,0.93,housenumber,1 Rue de l’Abiette 62270 Ligny-sur-Canche,62513_0002_00001,G,1 RUE DE L ABIETTE,
394257612,00017,39425761200017,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.1Z,NAF1993,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
394872584,00013,39487258400013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,,HAMEAU DE L ALOUETTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.11Z,NAFRev2,N,2.267872,50.279348,0.94,housenumber,5 Hameau de l’Alouette 62270 Ligny-sur-Canche,62513_z0q8ja_00005,G,5 HAMEAU DE L ALOUETTE,
395082183,00025,39508218300025,O,1997-11-01,NN,,,2019-11-14T14:00:50,false,4,MR CUVILLIER ANDRE,7,,RUE,DU VENT DE BISE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,2.259497,50.284431,0.94,housenumber,7 Rue du Vent de Bise 62270 Ligny-sur-Canche,62513_0400_00007,G,7 RUE DU VENT DE BISE,
400271631,00014,40027163100014,O,1995-03-06,NN,,,2019-11-14T14:00:50,true,4,,25,,,GRANDE RUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,66.22Z,NAFRev2,N,2.252762,50.28204,0.75,housenumber,25 Grande Route 62270 Ligny-sur-Canche,62513_0128_00025,G,25 GRANDE ROUTE,
402859607,00010,40285960700010,O,1979-01-01,NN,,,2021-02-23T11:27:03,true,4,,6,,RUE,DES VAUX,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.254732,50.286318,0.94,housenumber,6 Rue des Vaux 62270 Ligny-sur-Canche,62513_0380_00006,G,6 RUE DES VAUX,
408796936,00016,40879693600016,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,STATION AVICOLE DE L'ARTOI,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
417805900,00012,41780590000012,O,1998-02-25,NN,,,2019-11-14T14:00:50,true,5,,25,,,GRANDE RUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,2.252762,50.28204,0.75,housenumber,25 Grande Route 62270 Ligny-sur-Canche,62513_0128_00025,G,25 GRANDE ROUTE,
418581856,00022,41858185600022,O,1998-04-03,01,2020,4781ZT,2022-08-29T09:32:39,false,5,FREVENT,25,,,GRANDE RUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.252762,50.28204,0.75,housenumber,25 Grande Route 62270 Ligny-sur-Canche,62513_0128_00025,G,25 GRANDE ROUTE,
422700476,00019,42270047600019,O,1999-05-02,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU CAYET,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,2.262107,50.283718,0.94,housenumber,5 Rue du Cayet 62270 Ligny-sur-Canche,62513_0050_00005,G,5 RUE DU CAYET,
428818140,00025,42881814000025,O,2003-06-21,NN,,,2019-11-14T14:00:50,true,3,,5,,,GRAND ROUTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,51.1R,NAFRev1,N,2.252603,50.281505,0.92,street,La Grand Route 62270 Ligny-sur-Canche,62513_B038,G,LA GRAND ROUTE,
430751263,00012,43075126300012,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441488574,00019,44148857400019,O,2002-04-01,NN,,,2021-05-05T03:55:09,true,4,,9,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,68.20B,NAFRev2,N,2.256905,50.286207,0.31,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
444446637,00027,44444663700027,O,2009-08-31,,,,2019-11-14T14:00:50,true,2,,3,,RUE,GACQUERRE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.01B,NAFRev2,N,2.258694,50.283955,0.94,housenumber,3 Rue Gacquerre 62270 Ligny-sur-Canche,62513_0120_00003,G,3 RUE GACQUERRE,
449455666,00031,44945566600031,O,2005-08-01,,,,2019-11-14T14:00:50,false,3,,,,,PARC EOLIEN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,35.11Z,NAFRev2,N,3.5805039,43.53222,0.88,poi.information,Le souffle des éoliennes du parc éolien d'Aumelas (Informations) Saint-Pargoire,https://osm.org/node/2276087142,G,,
477711410,00019,47771141000019,O,2004-06-01,,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE LA FLAQUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.257337,50.287011,0.84,street,Rue de la Flaque 62270 Ligny-sur-Canche,62513_0111,G,RUE DE LA FLAQUE,
488224924,00016,48822492400016,O,2006-01-12,00,2020,1013AZ,2022-08-29T09:20:12,true,3,,7,,RUE,DE L'EGLISE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2017-08-20,A,LA ROTISSERIE DE LA NATION,,,,10.13B,NAFRev2,O,2.257643,50.285383,0.94,housenumber,7 Rue de l’Eglise 62270 Ligny-sur-Canche,62513_0100_00007,G,7 RUE DE L EGLISE,
493287221,00029,49328722100029,O,2018-06-06,,,,2020-10-29T20:00:27,true,1,,12,,RUE,CLAUDE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,46.19B,NAFRev2,N,2.257529,50.284328,0.94,housenumber,12 Rue Claude 62270 Ligny-sur-Canche,62513_0060_00012,G,12 RUE CLAUDE,
505213983,00016,50521398300016,O,2008-06-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE LA FLAQUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,2.257337,50.287011,0.93,housenumber,2 Rue de la Flaque 62270 Ligny-sur-Canche,62513_0111_00002,G,2 RUE DE LA FLAQUE,
508360518,00023,50836051800023,O,2019-04-26,,,,2021-02-23T14:21:19,true,1,,2,,RUE,DU CAYET,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,2.261385,50.283902,0.94,housenumber,2 Rue du Cayet 62270 Ligny-sur-Canche,62513_0050_00002,G,2 RUE DU CAYET,
514616929,00014,51461692900014,O,2009-04-01,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA FLAQUE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.257337,50.287011,0.93,housenumber,2 Rue de la Flaque 62270 Ligny-sur-Canche,62513_0111_00002,G,2 RUE DE LA FLAQUE,
517784815,00014,51778481500014,O,2009-10-01,00,2019,,2021-10-27T08:24:06,false,3,,3,,RUE,GACQUERE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99A,NAFRev2,O,2.258694,50.283955,0.88,housenumber,3 Rue Gacquerre 62270 Ligny-sur-Canche,62513_0120_00003,G,3 RUE GACQUERRE,
519098313,00033,51909831300033,O,2011-04-22,,,,2019-11-14T14:00:50,false,2,,,,CHE,D'EXPLOITATION 8 - PARCELLE ZE 9,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519098313,00041,51909831300041,O,2016-01-25,,,,2019-11-14T14:00:50,false,1,PARCELLE ZE 70,8,,CHE,D'EXPLOITATION 8 -,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,4.8871385,46.9802951,0.81,poi.track,Chemin d'Exploitation 8 Sainte-Marie-la-Blanche,https://osm.org/way/45019593,G,,
528937824,00019,52893782400019,O,2010-01-01,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DE L'EGLISE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.49Z,NAFRev2,N,2.257439,50.285384,0.94,housenumber,5 Rue de l’Eglise 62270 Ligny-sur-Canche,62513_0100_00005,G,5 RUE DE L EGLISE,
533371688,00011,53337168800011,O,2011-06-20,,,,2019-11-14T14:00:50,true,1,,1,,RLE,DE MARAIS,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,2.250275,50.285477,0.65,housenumber,1 Ruelle du Marais 62270 Ligny-sur-Canche,62513_pwo6yg_00001,G,1 RUELLE DU MARAIS,
572025526,05036,57202552605036,O,2000-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,D'AUXI LE CHATEAU,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.254675,50.286063,0.3,street,Rue des Vaux 62270 Ligny-sur-Canche,62513_0380,G,RUE DES VAUX,
617120282,00026,61712028200026,O,1993-06-01,NN,,,2019-11-14T14:00:50,false,4,LDT L'ALOUETTE,41,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
651912016,00011,65191201600011,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES VAUX,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3J,NAF1993,N,2.255932,50.285636,0.94,housenumber,1 Rue des Vaux 62270 Ligny-sur-Canche,62513_0380_00001,G,1 RUE DES VAUX,
661912469,00011,66191246900011,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
701911570,00011,70191157000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
721913515,00012,72191351500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,67.04,NAP,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
731910808,00013,73191080800013,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.256905,50.286207,0.35,street,Voie Communale de Hautecote 62270 Ligny-sur-Canche,62513_0131,G,VOIE COMMUNALE DE HAUTECOTE,
751146374,00010,75114637400010,O,2012-03-08,02,2020,4520AB,2022-08-29T09:41:31,true,2,7 HAMEAU DE L'ALOUETTE,41,,,GRAND ROUTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,GARAGE DE L'ALOUETTE,45.11Z,NAFRev2,O,2.252603,50.281505,0.92,street,La Grand Route 62270 Ligny-sur-Canche,62513_B038,G,LA GRAND ROUTE,
784031759,00011,78403175900011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,CLAUDE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,2.257074,50.284724,0.94,street,Rue Claude 62270 Ligny-sur-Canche,62513_0060,G,RUE CLAUDE,
784031767,00014,78403176700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,2.257597,50.283567,0.94,street,Rue du Moulin 62270 Ligny-sur-Canche,62513_0240,G,RUE DU MOULIN,
789595568,00013,78959556800013,O,2012-11-14,,,,2019-11-14T14:00:50,true,1,,17,,,GRANDE ROUTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,93.29Z,NAFRev2,N,2.254145,50.281195,0.94,housenumber,17 Grande Route 62270 Ligny-sur-Canche,62513_0128_00017,G,17 GRANDE ROUTE,
790068613,00013,79006861300013,O,2010-04-02,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DU VENT DE BISE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,94.99Z,NAFRev2,N,2.258625,50.284599,0.94,housenumber,4 Rue du Vent de Bise 62270 Ligny-sur-Canche,62513_0400_00004,G,4 RUE DU VENT DE BISE,
797590494,00010,79759049400010,O,2013-06-05,,,,2019-11-14T14:00:50,true,1,,5,,,HAMEAU DE L'ALOUETTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,01.11Z,NAFRev2,N,2.267872,50.279348,0.94,housenumber,5 Hameau de l’Alouette 62270 Ligny-sur-Canche,62513_z0q8ja_00005,G,5 HAMEAU DE L ALOUETTE,
798154977,00010,79815497700010,O,2013-10-24,NN,,,2019-11-14T14:00:50,false,3,,9,,HAM,DE L ALOUETTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,43.99C,NAFRev2,N,2.263296,50.279572,0.87,housenumber,9 Hameau de l’Alouette 62270 Ligny-sur-Canche,62513_z0q8ja_00009,G,9 HAMEAU DE L ALOUETTE,
820041549,00024,82004154900024,O,2023-01-01,,,1085ZZ,2022-12-21T03:57:29,true,1,,1,,RUE,DES VAUX,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,REPAS DU TERNOIS,56.21Z,NAFRev2,N,2.255932,50.285636,0.94,housenumber,1 Rue des Vaux 62270 Ligny-sur-Canche,62513_0380_00001,G,1 RUE DES VAUX,
820686061,00020,82068606100020,O,2016-01-12,NN,,,2019-11-14T14:00:50,false,2,REP PAR KAREN SELLMAN,1,,RUE,DU CAYET,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,70.10Z,NAFRev2,O,2.261542,50.283875,0.94,housenumber,1 Rue du Cayet 62270 Ligny-sur-Canche,62513_0050_00001,G,1 RUE DU CAYET,
921137477,00011,92113747700011,O,2021-08-31,,,,2022-11-23T14:12:30,true,1,,3,,RUE,GRANDE ROUTE,62270,LIGNY-SUR-CANCHE,,,62513,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,2.256736,50.280292,0.72,housenumber,3 Grande Route 62270 Ligny-sur-Canche,62513_0128_00003,G,3 GRANDE ROUTE,
