id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885550,2021-02-22,000001,Vente,63000,8,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0109,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,76,-0.951384,47.887592
2021-885550,2021-02-22,000001,Vente,63000,6,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0110,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,49,-0.951308,47.887563
2021-885550,2021-02-22,000001,Vente,63000,,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,50,-0.951908,47.887525
2021-885550,2021-02-22,000001,Vente,63000,,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0317,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.951901,47.887265
2021-886545,2021-04-08,000001,Vente,85000,17,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0164,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,556,,
2021-886545,2021-04-08,000001,Vente,85000,,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.951702,47.887483
2021-888394,2021-06-18,000001,Vente,112500,5,,RUE DE LA CROIX RICHARD,0001,53400,53012,Athée,53,,,530120000C0763,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,893,-0.953197,47.886072
2021-888394,2021-06-18,000001,Vente,112500,5,,RUE DE LA CROIX RICHARD,0001,53400,53012,Athée,53,,,530120000C0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,-0.953197,47.886072
2021-889518,2021-07-23,000002,Vente,5000,128,,CHE DE LA GAULERIE,0022,53400,53012,Athée,53,,,530120000B0514,,,,,,,,,,,,,0,1,Maison,140,3,,,,,,-0.950262,47.889547
2021-890246,2021-08-05,000001,Vente,68000,5,,RUE DE BEL AIR,0004,53400,53012,Athée,53,,,530120000C0455,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,746,-0.949238,47.886885
2021-891390,2021-09-21,000001,Vente,220000,,,LE JARDIN,B330,53400,53012,Athée,53,,,530120000B0048,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.940353,47.895473
2021-891390,2021-09-21,000001,Vente,220000,,,LE PRE NEUF,B716,53400,53012,Athée,53,,,530120000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,12995,-0.942258,47.896293
2021-891390,2021-09-21,000001,Vente,220000,,,LE PRE DE DERRIERE,B620,53400,53012,Athée,53,,,530120000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,13435,-0.942074,47.894979
2021-891390,2021-09-21,000001,Vente,220000,,,LE JARDIN,B330,53400,53012,Athée,53,,,530120000C0013,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.941084,47.894786
2021-891390,2021-09-21,000001,Vente,220000,885,,CHE DE LA RIVIERE,0055,53400,53012,Athée,53,,,530120000C0014,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2555,-0.940986,47.895313
2021-891390,2021-09-21,000001,Vente,220000,885,,CHE DE LA RIVIERE,0055,53400,53012,Athée,53,,,530120000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2555,-0.940986,47.895313
2021-891390,2021-09-21,000001,Vente,220000,,,LA PREE DE DEVANT,B720,53400,53012,Athée,53,,,530120000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,10565,-0.939958,47.895028
2021-891683,2021-09-24,000001,Vente,84750,444,,RTE DE MERAL,0037,53400,53012,Athée,53,,,530120000A0299,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1025,-0.958441,47.903881
2021-891683,2021-09-24,000001,Vente,84750,444,,RTE DE MERAL,0037,53400,53012,Athée,53,,,530120000A0299,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1133,-0.958441,47.903881
2021-891787,2021-09-29,000001,Vente,20500,5001,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,644,-0.953624,47.888726
2021-891787,2021-09-29,000001,Vente,20500,,,RTE DE LIVRE,0030,53400,53012,Athée,53,,,530120000C0095,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-0.953303,47.888625
2021-891787,2021-09-29,000001,Vente,20500,,,LE VERGER DU BAS DU BOURG,B811,53400,53012,Athée,53,,,530120000C0277,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,845,-0.954497,47.888989
2021-891787,2021-09-29,000001,Vente,20500,,,LE CONARD,B209,53400,53012,Athée,53,,,530120000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.954519,47.888925
2021-891894,2021-09-30,000001,Vente,137060,10,,RTE DE CRAON,0008,53400,53012,Athée,53,,,530120000C0447,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,700,-0.951239,47.885825
2021-892529,2021-11-22,000001,Vente,11328,5,,LOT DES TILLEULS,A010,53400,53012,Athée,53,,,530120000C0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.947417,47.88592
2021-893272,2021-12-02,000001,Vente,95000,,,LA PIECE DERRIERE L ETABLE,B549,53400,53012,Athée,53,,,530120000G0029,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-0.929235,47.876197
2021-893272,2021-12-02,000001,Vente,95000,,,LE PETIT VERGER,B455,53400,53012,Athée,53,,,530120000G0030,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1755,-0.929872,47.875637
2021-893272,2021-12-02,000001,Vente,95000,,,LE JARDIN,B330,53400,53012,Athée,53,,,530120000G0031,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.92927,47.875423
2021-893272,2021-12-02,000001,Vente,95000,955,,RTE DE POMMERIEUX,0045,53400,53012,Athée,53,,,530120000G0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,-0.929147,47.875466
2021-893272,2021-12-02,000001,Vente,95000,955,,RTE DE POMMERIEUX,0045,53400,53012,Athée,53,,,530120000G0032,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1510,-0.929147,47.875466
2021-893522,2021-12-20,000001,Vente,25000,1778,,RTE DE LAVAL,0028,53400,53012,Athée,53,,,530120000G0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,-0.940487,47.87717
2021-893522,2021-12-20,000001,Vente,25000,1778,,RTE DE LAVAL,0028,53400,53012,Athée,53,,,530120000G0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,-0.940487,47.87717
2021-893522,2021-12-20,000001,Vente,25000,1778,,RTE DE LAVAL,0028,53400,53012,Athée,53,,,530120000G0122,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,339,-0.940487,47.87717
2021-893522,2021-12-20,000001,Vente,25000,,,RTE DE LAVAL,0028,53400,53012,Athée,53,,,530120000G0123,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.940414,47.877611
