id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747183,2021-01-04,000001,Vente,100000,3,,IMP DE L'OGNON,0143,44140,44102,Montbert,44,,,44102000AB0703,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2021-747183,2021-01-04,000001,Vente,100000,3,,IMP DE L'OGNON,0143,44140,44102,Montbert,44,,,44102000AB0706,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,299,,
2021-747183,2021-01-04,000001,Vente,100000,3,,IMP DE L'OGNON,0143,44140,44102,Montbert,44,,,44102000AB0709,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2021-747185,2021-01-08,000001,Vente,170000,,,LE BOURG,B095,44140,44102,Montbert,44,,,44102000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,32,,
2021-747185,2021-01-08,000001,Vente,170000,40,,RUE DE LA GARE,0055,44140,44102,Montbert,44,,,44102000AB0059,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,147,,
2021-747186,2021-01-07,000001,Vente,52864,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2021-747187,2021-01-07,000001,Vente,221000,25,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0867,,,,,,,,,,,,,0,1,Maison,107,6,,,,,,,
2021-747253,2021-01-13,000001,Vente,30000,30,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C0915,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.460839,47.063439
2021-747253,2021-01-13,000001,Vente,30000,30,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.460798,47.063466
2021-747253,2021-01-13,000001,Vente,30000,30,,LE CERNY,B130,44140,44102,Montbert,44,,,441020000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.460732,47.063487
2021-747388,2021-01-18,000001,Vente,52864,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2021-747470,2021-01-23,000001,Vente,8588,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-1.456629,47.043907
2021-747470,2021-01-23,000001,Vente,8588,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-1.456629,47.043907
2021-747470,2021-01-23,000001,Vente,8588,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5620,-1.455917,47.043978
2021-747470,2021-01-23,000001,Vente,8588,,,LES JOURNAUX,B475,44140,44102,Montbert,44,,,44102000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.458417,47.042133
2021-747470,2021-01-23,000001,Vente,8588,,,LES JOURNAUX,B475,44140,44102,Montbert,44,,,44102000ZW0032,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.458455,47.041822
2021-747505,2021-01-16,000001,Vente,280000,21,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0059,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,70,,
2021-747505,2021-01-16,000001,Vente,280000,21,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0663,,,,,,,,,,,,,0,,,,,L,landes,,,670,,
2021-748303,2021-02-11,000001,Vente,5419.6,,,LA GARENNE,B274,44140,44102,Montbert,44,,,44102000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,19930,-1.501634,47.074465
2021-748303,2021-02-11,000001,Vente,5419.6,,,LA GARENNE,B274,44140,44102,Montbert,44,,,44102000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,11950,-1.500586,47.075443
2021-748307,2021-02-10,000001,Vente,340000,6,,RUE DE LA MINOTERIE,0128,44140,44102,Montbert,44,,,44102000YA0039,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1026,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8462,,
2021-748469,2021-02-18,000002,Vente,1175000,,,LES SERGENTERIES,C210,44140,44102,Montbert,44,,,44102000YA0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,,
2021-748530,2021-02-18,000001,Vente,88000,,,LE GENETOIS,B286,44140,44102,Montbert,44,,,441020000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.464567,47.072817
2021-748530,2021-02-18,000001,Vente,88000,,,LE GENETOIS,B286,44140,44102,Montbert,44,,,441020000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.464558,47.072655
2021-748530,2021-02-18,000001,Vente,88000,2,,LE GENESTOIS,B282,44140,44102,Montbert,44,,,441020000B0941,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,129,-1.464511,47.072828
2021-748530,2021-02-18,000001,Vente,88000,1,,LE GENESTOIS,B282,44140,44102,Montbert,44,,,441020000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.464473,47.072819
2021-748530,2021-02-18,000001,Vente,88000,1,,LE GENESTOIS,B282,44140,44102,Montbert,44,,,441020000B0945,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.464601,47.072744
2021-748530,2021-02-18,000001,Vente,88000,1,,LE GENESTOIS,B282,44140,44102,Montbert,44,,,441020000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.464511,47.072667
2021-748593,2021-03-02,000001,Vente,180000,,,LE GRAND JARDIN,B319,44140,44102,Montbert,44,,,441020000G0175,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-1.464785,47.041065
2021-748593,2021-03-02,000001,Vente,180000,,,LA BAUCHE ARGENTIERE,B033,44140,44102,Montbert,44,,,441020000G0176,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.465095,47.0411
2021-748593,2021-03-02,000001,Vente,180000,,,LA BAUCHE ARGENTIERE,B033,44140,44102,Montbert,44,,,441020000G0177,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.465025,47.040968
2021-748593,2021-03-02,000001,Vente,180000,5224,,LA BAUCHE ARGENTIERE,B033,44140,44102,Montbert,44,,,441020000G0178,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,32,-1.465004,47.04095
2021-748593,2021-03-02,000001,Vente,180000,,,LA BAUCHE ARGENTIERE,B033,44140,44102,Montbert,44,,,441020000G0179,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.465181,47.04088
2021-748702,2021-03-03,000001,Vente,216000,,,LA JARRIE,B472,44140,44102,Montbert,44,,,441020000C0491,,,,,,,,,,,,,0,,,,,J,jardins,,,90,,
2021-748702,2021-03-03,000001,Vente,216000,4,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C0493,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,116,,
2021-748702,2021-03-03,000001,Vente,216000,4,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C1617,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2021-748922,2021-02-25,000001,Vente,283000,6,,LA NOISETTERIE,B564,44140,44102,Montbert,44,,,441020000H0182,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,155,-1.472029,47.040607
2021-748922,2021-02-25,000001,Vente,283000,,,LA NOISETTERIE,B564,44140,44102,Montbert,44,,,441020000H0596,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.471991,47.04055
2021-748922,2021-02-25,000001,Vente,283000,,,LE JARDIN,B446,44140,44102,Montbert,44,,,441020000H0850,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.471973,47.040716
2021-748922,2021-02-25,000001,Vente,283000,,,LE JARDIN,B446,44140,44102,Montbert,44,,,441020000H0850,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-1.471973,47.040716
2021-748922,2021-02-25,000001,Vente,283000,,,LE JARDIN,B446,44140,44102,Montbert,44,,,441020000H0851,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.471844,47.040857
2021-748922,2021-02-25,000001,Vente,283000,,,LA NOISETTERIE,B564,44140,44102,Montbert,44,,,441020000H0852,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.471731,47.040603
2021-748922,2021-02-25,000001,Vente,283000,,,LA NOISETTERIE,B564,44140,44102,Montbert,44,,,441020000H0853,,,,,,,,,,,,,0,,,,,S,sols,,,507,-1.471819,47.040522
2021-748926,2021-03-04,000001,Vente,51,,,LE FIEF DE LA SORDAIS,C196,44140,44102,Montbert,44,,,44102000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,283,-1.448623,47.06474
2021-748994,2021-03-11,000002,Vente,766.5,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0503,,,,,,,,,,,,,0,,,,,P,prés,,,50,-1.485452,47.058791
2021-748994,2021-03-11,000002,Vente,766.5,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0504,,,,,,,,,,,,,0,,,,,P,prés,,,169,-1.485701,47.058854
2021-749049,2021-03-12,000001,Vente,100000,6,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C0495,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,52,,
2021-749049,2021-03-12,000001,Vente,100000,6,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2021-749049,2021-03-12,000001,Vente,100000,6,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C1566,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-749049,2021-03-12,000001,Vente,100000,6,,RUE DES CELLIERS,0041,44140,44102,Montbert,44,,,441020000C1567,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-749050,2021-03-11,000001,Vente,3233.5,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0502,,,,,,,,,,,,,0,,,,,P,prés,,,290,-1.485482,47.059052
2021-749050,2021-03-11,000001,Vente,3233.5,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0505,,,,,,,,,,,,,0,,,,,P,prés,,,991,-1.485728,47.059067
2021-749094,2021-03-16,000001,Vente,80000,25,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,,
2021-749224,2021-03-17,000001,Vente,52392,,,LE MOULIN BLEU,C200,44140,44102,Montbert,44,,,44102000YC0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,,
2021-749337,2021-03-19,000001,Vente,14000,,,LES CROIX,C214,44140,44102,Montbert,44,,,441020000C1500,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.456529,47.066027
2021-749429,2021-03-12,000001,Vente,75000,,,LES HAUTS CHAMPS,B440,44140,44102,Montbert,44,,,441020000K1197,,,,,,,,,,,,,0,,,,,VI,vignes,,,389,,
2021-749429,2021-03-12,000001,Vente,75000,,,LES HAUTS CHAMPS,B440,44140,44102,Montbert,44,,,441020000K1200,,,,,,,,,,,,,0,,,,,T,terres,,,11,,
2021-750026,2021-04-07,000001,Vente,300000,15,,RUE DES CHENES,0230,44140,44102,Montbert,44,,,44102000YB0127,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,897,,
2021-750658,2021-04-27,000001,Vente,79000,,,LE PONT BONNET,B890,44140,44102,Montbert,44,,,441020000L0312,,,,,,,,,,,,,0,,,,,S,sols,,,347,-1.499476,47.080426
2021-750672,2021-04-28,000001,Vente,20000,,,LA PETITE COURBE,B673,44140,44102,Montbert,44,,,441020000G0422,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-1.465998,47.041424
2021-750672,2021-04-28,000001,Vente,20000,,,LE GRAND LANDAIS,B323,44140,44102,Montbert,44,,,44102000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-1.464924,47.041401
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0062,,,,,,,,,,,,,0,,,,,P,prés,,,226,-1.469649,47.040529
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0064,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.468929,47.040972
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.468929,47.040972
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.468929,47.040972
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-1.466505,47.04132
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.467788,47.041332
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-1.467788,47.041332
2021-750672,2021-04-28,000001,Vente,20000,,,PIECE DE L'OGNON,C206,44140,44102,Montbert,44,,,44102000ZW0068,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.467788,47.041332
2021-751648,2021-04-30,000001,Vente,100000,6619,,BELLE COUR,C215,44140,44102,Montbert,44,,,441020000H0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1575,,
2021-751648,2021-04-30,000001,Vente,100000,6619,,BELLE COUR,C215,44140,44102,Montbert,44,,,441020000H0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1575,,
2021-751648,2021-04-30,000001,Vente,100000,,,LE CHARDONNERET,B150,44140,44102,Montbert,44,,,44102000YB0018,,,,,,,,,,,,,0,,,,,T,terres,,,142,,
2021-751648,2021-04-30,000001,Vente,100000,,,LE CHARDONNERET,B150,44140,44102,Montbert,44,,,44102000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,346,,
2021-751648,2021-04-30,000001,Vente,100000,,,LE CHARDONNERET,B150,44140,44102,Montbert,44,,,44102000YB0022,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,601,,
2021-752346,2021-05-21,000002,Vente,970,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1110,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.499156,47.070922
2021-752346,2021-05-21,000002,Vente,970,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1217,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.499276,47.070969
2021-752346,2021-05-21,000002,Vente,970,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1218,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.49924,47.071008
2021-752346,2021-05-21,000002,Vente,970,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-1.499175,47.07098
2021-752512,2021-05-21,000001,Vente,155,,,L HOMMEAU,B443,44140,44102,Montbert,44,,,441020000K1215,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.499412,47.071002
2021-752609,2021-05-28,000001,Vente,50000,1,,IMP DE L'OGNON,0143,44140,44102,Montbert,44,,,44102000AB0711,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,460,,
2021-752619,2021-05-18,000001,Vente,110000,25,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1674,,
2021-752630,2021-05-21,000001,Vente,81000,5438,,LES HAUTES NOURRISSONNIERE,B439,44140,44102,Montbert,44,,,441020000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-1.462118,47.085719
2021-752630,2021-05-21,000001,Vente,81000,,,LE POIRIER,B886,44140,44102,Montbert,44,,,441020000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.46211,47.085751
2021-752630,2021-05-21,000001,Vente,81000,,,LE POIRIER,B886,44140,44102,Montbert,44,,,441020000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.462176,47.085695
2021-752630,2021-05-21,000001,Vente,81000,,,LA GITE,B292,44140,44102,Montbert,44,,,44102000ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2021-752630,2021-05-21,000001,Vente,81000,,,LA GITE,B292,44140,44102,Montbert,44,,,44102000ZD0070,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2021-752630,2021-05-21,000001,Vente,81000,,,LA GITE,B292,44140,44102,Montbert,44,,,44102000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,255,,
2021-753241,2021-05-17,000003,Vente,48018,,,LA PIECE BERTIN,B729,44140,44102,Montbert,44,,,44102000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8345,-1.503833,47.069247
2021-753241,2021-05-17,000003,Vente,48018,,,LA PIECE BERTIN,B729,44140,44102,Montbert,44,,,44102000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8345,-1.503833,47.069247
2021-753241,2021-05-17,000003,Vente,48018,,,LA PIECE BERTIN,B729,44140,44102,Montbert,44,,,44102000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,22285,-1.505375,47.067715
2021-753241,2021-05-17,000003,Vente,48018,,,LA PIECE BERTIN,B729,44140,44102,Montbert,44,,,44102000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,22285,-1.505375,47.067715
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.50148,47.067063
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1138,-1.501335,47.06639
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1542,-1.501335,47.06639
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,43390,-1.501984,47.067404
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-1.501729,47.069061
2021-753241,2021-05-17,000003,Vente,48018,,,LE VIVIER,C164,44140,44102,Montbert,44,,,44102000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,6353,-1.50094,47.06841
2021-754010,2021-06-10,000001,Vente,141000,17,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,,
2021-754010,2021-06-10,000001,Vente,141000,17,,CHEZ METREAU,0136,44140,44102,Montbert,44,,,441020000H0793,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,248,,
2021-754010,2021-06-10,000001,Vente,141000,,,LE PATUREAU,B624,44140,44102,Montbert,44,,,441020000H0796,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2021-754073,2021-06-18,000001,Vente,64550,2,B,RUE DES CHARDONNETS,0045,44140,44102,Montbert,44,,,44102000AB0389,,,,,,,,,,,,,0,,,,,J,jardins,,,75,,
2021-754073,2021-06-18,000001,Vente,64550,2,B,RUE DES CHARDONNETS,0045,44140,44102,Montbert,44,,,44102000AB0777,,,,,,,,,,,,,0,,,,,J,jardins,,,115,,