id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282021,2019-01-07,000001,Vente,10500,,,LA LIBAUDIERE,B125,85530,85039,La Bruffière,85,,,85039000YS0004,,,,,,,,,,,,,0,,,,,T,terres,,,8586,-1.226628,47.034836
2019-1282021,2019-01-07,000001,Vente,10500,,,LA LIBAUDIERE,B125,85530,85039,La Bruffière,85,,,85039000YS0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.226628,47.034836
2019-1282161,2019-01-17,000001,Vente,65000,205,,LA GRANDE ETONNELIERE,B059,85530,85039,La Bruffière,85,,,85039000ZN0061,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,700,-1.156594,47.006123
2019-1282161,2019-01-17,000001,Vente,65000,205,,LA GRANDE ETONNELIERE,B059,85530,85039,La Bruffière,85,,,85039000ZN0061,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,706,-1.156594,47.006123
2019-1282166,2019-01-16,000001,Vente,133330,6327,,LA ROCHE FLEURIE,B391,85530,85039,La Bruffière,85,,,85039000YE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.200405,46.997025
2019-1282166,2019-01-16,000001,Vente,133330,9,,LA ROCHE FLEURIE,B391,85530,85039,La Bruffière,85,,,85039000YE0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,410,-1.200686,46.996999
2019-1282166,2019-01-16,000001,Vente,133330,,,LA ROCHE FLEURIE,B391,85530,85039,La Bruffière,85,,,85039000YE0057,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-1.200324,46.996914
2019-1282169,2019-01-25,000001,Vente,170000,4,,RUE DES JONQUILLES,4002,85530,85039,La Bruffière,85,,,85039000AE0041,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,693,-1.191178,47.016578
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,2152,-1.174543,47.024142
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.171492,47.024932
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,9590,-1.171492,47.024932
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LE RECREDY,B386,85530,85039,La Bruffière,85,,,85039000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,226009,-1.165154,47.024587
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LE PATIS,B204,85530,85039,La Bruffière,85,,,85039000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,14815,-1.174426,47.023087
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LE PATIS,B204,85530,85039,La Bruffière,85,,,85039000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,6853,-1.173677,47.022692
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.172784,47.02492
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,76,-1.171987,47.025046
2019-1282173,2019-01-21,000001,Vente,39159.45,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,1490,-1.171928,47.024788
2019-1282181,2019-01-21,000002,Vente,27,,,LES QUATRE VENTS,B656,85530,85039,La Bruffière,85,,,85039000ZL0348,,,,,,,,,,,,,0,,,,,T,terres,,,133,-1.184073,47.006811
2019-1282209,2019-01-21,000001,Vente,150,,,LA PAILLOTIERE,B201,85530,85039,La Bruffière,85,,,85039000ZL0270,,,,,,,,,,,,,0,,,,,T,terres,,,12,-1.18466,47.010833
2019-1282269,2019-01-28,000002,Vente,11358,,,RUE DE LA PREE,4340,85530,85039,La Bruffière,85,,,85039000AD1108,,,,,,,,,,,,,0,,,,,J,jardins,,,1262,,
2019-1282342,2019-01-23,000001,Vente,178000,2,,RUE JACQUELINE AURIOL,0085,85530,85039,La Bruffière,85,,,85039000ZL0313,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,691,-1.185993,47.009746
2019-1282374,2019-01-22,000001,Vente,42000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0172,,,7,,,,,,,,,,1,1,Maison,51,2,,,,,,-1.197114,47.012546
2019-1282374,2019-01-22,000001,Vente,42000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0172,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.197114,47.012546
2019-1282378,2019-01-22,000001,Vente,31000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0172,,,8,,,,,,,,,,1,1,Maison,117,4,,,,,,-1.197114,47.012546
2019-1282378,2019-01-22,000001,Vente,31000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0172,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.197114,47.012546
2019-1282378,2019-01-22,000001,Vente,31000,5135,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0177,,,1,,,,,,,,,,1,2,Appartement,10,0,,,,,,-1.197027,47.012448
2019-1282378,2019-01-22,000001,Vente,31000,5135,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AD0177,,,3,,,,,,,,,,1,2,Appartement,10,0,,,,,,-1.197027,47.012448
2019-1282378,2019-01-22,000001,Vente,31000,4,,RUE DU CARDINAL RICHARD,1200,85530,85039,La Bruffière,85,,,85039000AD0887,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.197069,47.012417
2019-1282414,2019-01-28,000001,Vente,400,,,LE CHATELIER,B598,85530,85039,La Bruffière,85,,,85039000YH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-1.177897,46.998031
2019-1282414,2019-01-28,000001,Vente,400,,,LE CHATELIER,B598,85530,85039,La Bruffière,85,,,85039000YH0061,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.177736,46.99814
2019-1282483,2019-01-29,000001,Vente,13148.2,,,LE GOUTY,B042,85530,85039,La Bruffière,85,,,85039000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,32553,-1.198881,47.028095
2019-1282483,2019-01-29,000001,Vente,13148.2,,,LE CHAMP DE LA CROIX,B519,85530,85039,La Bruffière,85,,,85039000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,44062,-1.195019,47.031607
2019-1282483,2019-01-29,000001,Vente,13148.2,,,PRE DE LA COINDELIERE,B667,85530,85039,La Bruffière,85,,,85039000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,2526,-1.185168,47.034511
2019-1282483,2019-01-29,000001,Vente,13148.2,,,LA COLARDIERE,B616,85530,85039,La Bruffière,85,,,85039000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,21999,-1.180816,47.034705
2019-1282516,2019-02-01,000001,Vente,225000,,,LE CHAMP DE LA CLOUE,B516,85530,85039,La Bruffière,85,,,85039000ZC0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,-1.19888,47.020937
2019-1282516,2019-02-01,000001,Vente,225000,,,LE CHAMP DE LA CLOUE,B516,85530,85039,La Bruffière,85,,,85039000ZC0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-1.198836,47.021029
2019-1282516,2019-02-01,000001,Vente,225000,6088,,LE PATIS,B204,85530,85039,La Bruffière,85,,,85039000ZC0064,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.198587,47.021139
2019-1282516,2019-02-01,000001,Vente,225000,6088,,LE PATIS,B204,85530,85039,La Bruffière,85,,,85039000ZC0064,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,782,-1.198587,47.021139
2019-1282535,2019-01-29,000001,Vente,212000,4,,LE TOURNIQUET,B412,85530,85039,La Bruffière,85,,,85039000ZE0098,,,,,,,,,,,,,0,1,Maison,186,7,P,prés,,,3875,-1.188424,47.03061
2019-1282535,2019-01-29,000001,Vente,212000,4,,LE TOURNIQUET,B412,85530,85039,La Bruffière,85,,,85039000ZE0098,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1800,-1.188424,47.03061
2019-1282535,2019-01-29,000001,Vente,212000,4,,LE TOURNIQUET,B412,85530,85039,La Bruffière,85,,,85039000ZE0098,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,1000,-1.188424,47.03061
2019-1282566,2019-02-20,000001,Vente,8295.15,,,LES COTEAUX,B631,85530,85039,La Bruffière,85,,,85039000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,7728,-1.15688,47.027075
2019-1282566,2019-02-20,000001,Vente,8295.15,,,LES COTEAUX,B631,85530,85039,La Bruffière,85,,,85039000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,8305,-1.15688,47.027075
2019-1282566,2019-02-20,000001,Vente,8295.15,,,LES COTEAUX,B631,85530,85039,La Bruffière,85,,,85039000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,19952,-1.15688,47.027075
2019-1282566,2019-02-20,000001,Vente,8295.15,,,LA TAUDE,B403,85530,85039,La Bruffière,85,,,85039000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,23953,-1.158613,47.024897
2019-1282566,2019-02-20,000001,Vente,8295.15,,,LE RECREDY,B386,85530,85039,La Bruffière,85,,,85039000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-1.159353,47.023382
2019-1282567,2019-02-20,000002,Vente,3625.35,,,LE RECREDY,B386,85530,85039,La Bruffière,85,,,85039000ZI0120,,,,,,,,,,,,,0,,,,,T,terres,,,24169,-1.158466,47.022713
2019-1282595,2019-02-07,000001,Vente,21500,201,,LE PUY SUR SEVRE,B378,85530,85039,La Bruffière,85,,,85039000ZB0155,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.196901,47.038411
2019-1282683,2019-02-08,000001,Vente,230000,,,LE PUY SUR SEVRE,B378,85530,85039,La Bruffière,85,,,85039000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,384,-1.197288,47.038118
2019-1282683,2019-02-08,000001,Vente,230000,109,,LE PUY SUR SEVRE,B378,85530,85039,La Bruffière,85,,,85039000ZB0141,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,651,-1.197137,47.038244
2019-1282728,2019-02-11,000001,Vente,9900,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0004,,,,,,,,,,,,,0,,,,,E,eaux,,,300,-1.170913,47.025165
2019-1282728,2019-02-11,000001,Vente,9900,,,LES GRANDES FONTAINES,B077,85530,85039,La Bruffière,85,,,85039000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,3714,-1.170913,47.025165
2019-1282877,2019-02-26,000001,Vente,215,,,LA CAILLETIERE,B501,85530,85039,La Bruffière,85,,,85039000YR0028,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-1.240355,47.035568
2019-1282902,2019-02-19,000001,Vente,147348,29,,RUE DES COLIBRIS,3621,85530,85039,La Bruffière,85,,,85039000AB0593,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,398,-1.198201,47.020713
2019-1282936,2019-02-28,000001,Vente,63000,12,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AC0104,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,51,-1.196633,47.012972
2019-1282936,2019-02-28,000001,Vente,63000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.196572,47.012982
2019-1282936,2019-02-28,000001,Vente,63000,11,B,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AC0422,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.196511,47.012966
2019-1282955,2019-02-26,000001,Vente,189500,7,,RUE DE LA CROIX DE L EPINAY,3620,85530,85039,La Bruffière,85,,,85039000AD0940,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,617,-1.201922,47.015352
2019-1282955,2019-02-26,000001,Vente,189500,,,RUE DE LA CROIX DE L EPINAY,3620,85530,85039,La Bruffière,85,,,85039000AD0941,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.201578,47.015493
2019-1283347,2019-03-04,000001,Vente,141000,3,,BAPAUME,B453,85530,85039,La Bruffière,85,,,85039000ZB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.188484,47.037685
2019-1283347,2019-03-04,000001,Vente,141000,4,,BAPAUME,B453,85530,85039,La Bruffière,85,,,85039000ZB0174,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,71,-1.18848,47.037775
2019-1283347,2019-03-04,000001,Vente,141000,,,LE MAUVAIS TEMPS,B144,85530,85039,La Bruffière,85,,,85039000ZB0191,,,,,,,,,,,,,0,,,,,L,landes,,,176,-1.186712,47.036839
2019-1283385,2019-03-14,000001,Vente,135000,23,,RUE DU CARDINAL RICHARD,1200,85530,85039,La Bruffière,85,,,85039000AC0047,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,505,-1.194559,47.011502
2019-1283394,2019-03-14,000001,Vente,10000,,,LE BOURG,B482,85530,85039,La Bruffière,85,,,85039000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-1.194308,47.011754
2019-1283490,2019-03-15,000002,Vente terrain à bâtir,31200,6249,,RUE DU CALVAIRE,1180,85530,85039,La Bruffière,85,,,85039000AD1114,,,,,,,,,,,,,0,,,,,S,sols,,,452,-1.200748,47.01469
2019-1283599,2019-03-22,000002,Vente,72000,,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,83,-1.172516,47.027397
2019-1283599,2019-03-22,000002,Vente,72000,18,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0136,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,161,-1.172447,47.027436
2019-1283600,2019-03-22,000003,Vente,15873,,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0135,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.172332,47.027349
2019-1283600,2019-03-22,000003,Vente,15873,,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0163,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.172725,47.027468
2019-1283600,2019-03-22,000003,Vente,15873,,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0164,,,,,,,,,,,,,0,,,,,P,prés,,,136,-1.172645,47.027457
2019-1283600,2019-03-22,000003,Vente,15873,5525,,LES PETITES FONTAINES,B264,85530,85039,La Bruffière,85,,,85039000ZE0166,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,88,-1.172339,47.027615
2019-1283637,2019-04-08,000001,Vente,260000,,,LE BOURG,B482,85530,85039,La Bruffière,85,,,85039000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.195961,47.012854
2019-1283637,2019-04-08,000001,Vente,260000,10,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AC0112,,,,,,,,,,,,,0,1,Maison,214,9,S,sols,,,445,-1.196279,47.01306
2019-1283637,2019-04-08,000001,Vente,260000,,,PL JEANNE D ARC,3980,85530,85039,La Bruffière,85,,,85039000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.195674,47.012725
2019-1283644,2019-03-26,000001,Vente,24323.11,,,LA COPECHAGNIERE,B663,85530,85039,La Bruffière,85,,,85039000YI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,-1.189224,47.007034
2019-1283777,2019-04-03,000001,Vente,22295,24,,RUE DES COLIBRIS,3621,85530,85039,La Bruffière,85,,,85039000AB0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.198834,47.02057
2019-1283787,2019-04-10,000001,Vente,168,,,LE RECREDY,B386,85530,85039,La Bruffière,85,,,85039000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.162283,47.018678
2019-1284079,2019-04-11,000001,Vente,247000,5832,,SAINT PERE,B397,85530,85039,La Bruffière,85,,,85039000YL0095,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,600,-1.205247,47.008929
2019-1284079,2019-04-11,000001,Vente,247000,5832,,SAINT PERE,B397,85530,85039,La Bruffière,85,,,85039000YL0095,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1175,-1.205247,47.008929
2019-1284079,2019-04-11,000001,Vente,247000,,,RUE DES LOGES,4025,85530,85039,La Bruffière,85,,,85039000YL0096,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.205419,47.008879
2019-1284160,2019-05-03,000002,Vente,1000,9,,LA GRENOTIERE,B085,85530,85039,La Bruffière,85,,,85039000ZK0135,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.179979,47.017309
2019-1284197,2019-04-16,000001,Vente,232500,3,,RUE JEAN YOLE,4610,85530,85039,La Bruffière,85,,,85039000AD0872,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,829,-1.203353,47.014605
2019-1284222,2019-04-29,000001,Vente,3500,18,,LE CHARPRE,B594,85530,85039,La Bruffière,85,,,85039000YP0137,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.230362,47.023831
2019-1284225,2019-04-26,000001,Vente,90000,,,BEL AIR,B462,85530,85039,La Bruffière,85,,,85039000YM0007,,,,,,,,,,,,,0,,,,,T,terres,,,160220,-1.21317,47.019259
2019-1284225,2019-04-26,000001,Vente,90000,,,BEL AIR,B462,85530,85039,La Bruffière,85,,,85039000YM0008,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.214386,47.01804
2019-1284225,2019-04-26,000001,Vente,90000,,,LE GRAND CLEON,B045,85530,85039,La Bruffière,85,,,85039000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,29302,-1.211279,47.016139
2019-1284225,2019-04-26,000001,Vente,90000,103,,LE GRAND CLEON,B045,85530,85039,La Bruffière,85,,,85039000YM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5707,-1.214534,47.017383
2019-1284225,2019-04-26,000001,Vente,90000,103,,LE GRAND CLEON,B045,85530,85039,La Bruffière,85,,,85039000YM0066,,,,,,,,,,,,,0,,,,,S,sols,,,4681,-1.214534,47.017383
2019-1284225,2019-04-26,000001,Vente,90000,104,,LE GRAND CLEON,B045,85530,85039,La Bruffière,85,,,85039000YM0075,,,,,,,,,,,,,0,,,,,S,sols,,,1492,-1.215245,47.017695
2019-1284225,2019-04-26,000001,Vente,90000,,,BEL AIR,B462,85530,85039,La Bruffière,85,,,85039000YN0014,,,,,,,,,,,,,0,,,,,T,terres,,,227614,-1.215709,47.02257
2019-1284225,2019-04-26,000001,Vente,90000,,,BEL AIR,B462,85530,85039,La Bruffière,85,,,85039000YN0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1557,-1.215709,47.02257
2019-1284225,2019-04-26,000001,Vente,90000,,,BEL AIR,B462,85530,85039,La Bruffière,85,,,85039000YN0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2293,-1.215709,47.02257
2019-1284348,2019-05-07,000001,Vente,123154,22,,RUE DE BELLEVUE,0333,85530,85039,La Bruffière,85,,,85039000AE0016,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,595,-1.191403,47.015439
2019-1284442,2019-05-15,000001,Vente,197.82,,,LE RECREDY,B386,85530,85039,La Bruffière,85,,,85039000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-1.161156,47.020461
2019-1284617,2019-05-22,000001,Vente,60000,,,LE CHARPRE,B594,85530,85039,La Bruffière,85,,,85039000YP0085,,,,,,,,,,,,,0,,,,,S,sols,,,3386,-1.227716,47.024195
2019-1284617,2019-05-22,000001,Vente,60000,,,LE CHARPRE,B594,85530,85039,La Bruffière,85,,,85039000YP0086,,,,,,,,,,,,,0,,,,,S,sols,,,868,-1.229381,47.023443
2019-1284625,2019-05-22,000001,Vente,4923.5,,,CHEZ BONNIN,B601,85530,85039,La Bruffière,85,,,85039000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,18930,-1.22618,47.022813
2019-1284625,2019-05-22,000001,Vente,4923.5,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0013,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.229813,47.020749
2019-1284625,2019-05-22,000001,Vente,4923.5,,,LE CHARPRE,B594,85530,85039,La Bruffière,85,,,85039000YP0033,,,,,,,,,,,,,0,,,,,P,prés,,,10241,-1.228168,47.023156
2019-1284625,2019-05-22,000001,Vente,4923.5,,,LE CHARPRE,B594,85530,85039,La Bruffière,85,,,85039000YP0033,,,,,,,,,,,,,0,,,,,P,prés,,,18384,-1.228168,47.023156
2019-1284645,2019-05-22,000001,Vente,25000,,,LE PRE DU PLESSIS,B351,85530,85039,La Bruffière,85,,,85039000ZR0056,,,,,,,,,,,,,0,,,,,E,eaux,,,7535,-1.149212,47.019853
2019-1284645,2019-05-22,000001,Vente,25000,,,LE PRE DU PLESSIS,B351,85530,85039,La Bruffière,85,,,85039000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,955,-1.149212,47.019853
2019-1284935,2019-05-29,000001,Vente,150000,7,,RUE ANDRE COLLINET,1344,85530,85039,La Bruffière,85,,,85039000ZL0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,629,-1.186654,47.011571
2019-1284951,2019-06-14,000001,Vente,110000,17,,RUE DES SALLES,4480,85530,85039,La Bruffière,85,,,85039000AB0068,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,529,-1.193678,47.016383
2019-1284951,2019-06-14,000001,Vente,110000,,,L OUCHE DE LA CROIX,B176,85530,85039,La Bruffière,85,,,85039000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-1.193831,47.016513
2019-1284958,2019-06-13,000001,Vente,53732,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0016,,,,,,,,,,,,,0,,,,,P,prés,,,18452,-1.2292,47.017094
2019-1284958,2019-06-13,000001,Vente,53732,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0016,,,,,,,,,,,,,0,,,,,T,terres,,,214498,-1.2292,47.017094
2019-1284958,2019-06-13,000001,Vente,53732,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0017,,,,,,,,,,,,,0,,,,,T,terres,,,120833,-1.226277,47.014908
2019-1284958,2019-06-13,000001,Vente,53732,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,7915,-1.231374,47.013427
2019-1284958,2019-06-13,000001,Vente,53732,,,CHUPEAU,B609,85530,85039,La Bruffière,85,,,85039000YO0027,,,,,,,,,,,,,0,,,,,P,prés,,,36313,-1.23061,47.014235
2019-1284963,2019-06-13,000001,Vente,12012,,,LES LANDES DES AIES,B120,85530,85039,La Bruffière,85,,,85039000YN0024,,,,,,,,,,,,,0,,,,,T,terres,,,38157,-1.214999,47.027913
2019-1284963,2019-06-13,000001,Vente,12012,,,LA LIBAUDIERE,B125,85530,85039,La Bruffière,85,,,85039000YS0026,,,,,,,,,,,,,0,,,,,T,terres,,,5209,-1.214058,47.029233
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PUY SUR SEVRE,B378,85530,85039,La Bruffière,85,,,85039000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-1.201086,47.039863
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PUY SUR SEVRE,B378,85530,85039,La Bruffière,85,,,85039000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1803,-1.195726,47.038566
2019-1284963,2019-06-13,000001,Vente,12012,,,BAPAUME,B453,85530,85039,La Bruffière,85,,,85039000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,3182,-1.189119,47.035939
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PATIS DU PUY SUR SEVRE,B224,85530,85039,La Bruffière,85,,,85039000ZB0238,,,,,,,,,,,,,0,,,,,P,prés,,,10921,-1.196949,47.034794
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PATIS DU PUY SUR SEVRE,B224,85530,85039,La Bruffière,85,,,85039000ZB0238,,,,,,,,,,,,,0,,,,,P,prés,,,10818,-1.196949,47.034794
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PATIS DU PUY SUR SEVRE,B224,85530,85039,La Bruffière,85,,,85039000ZB0238,,,,,,,,,,,,,0,,,,,T,terres,,,3953,-1.196949,47.034794
2019-1284963,2019-06-13,000001,Vente,12012,,,LE PATIS DU PUY SUR SEVRE,B224,85530,85039,La Bruffière,85,,,85039000ZB0238,,,,,,,,,,,,,0,,,,,T,terres,,,4418,-1.196949,47.034794
2019-1284963,2019-06-13,000001,Vente,12012,,,LES LANDES DES AIES,B120,85530,85039,La Bruffière,85,,,85039000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,7178,-1.203055,47.029004
2019-1284963,2019-06-13,000001,Vente,12012,,,LES LANDES DES AIES,B120,85530,85039,La Bruffière,85,,,85039000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,349,-1.203055,47.029004
2019-1285042,2019-06-13,000001,Vente,105000,,,LA NERRIERE,B168,85530,85039,La Bruffière,85,,,85039000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.155415,47.023987
2019-1285042,2019-06-13,000001,Vente,105000,,,LA NERRIERE,B168,85530,85039,La Bruffière,85,,,85039000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.155382,47.023724
2019-1285042,2019-06-13,000001,Vente,105000,19,,LA NERRIERE,B168,85530,85039,La Bruffière,85,,,85039000ZH0171,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,144,-1.155615,47.023691
2019-1285042,2019-06-13,000001,Vente,105000,,,LA NERRIERE,B168,85530,85039,La Bruffière,85,,,85039000ZR0110,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.156219,47.022799
2019-1285050,2019-06-06,000001,Vente,164100,28,,RUE JOEL MARTEL,4055,85530,85039,La Bruffière,85,,,85039000ZL0092,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,728,-1.185614,47.011882
2019-1285062,2019-06-06,000001,Vente,249000,10,,RUE JEAN YOLE,4610,85530,85039,La Bruffière,85,,,85039000AD0863,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,684,-1.202896,47.015361
2019-1285088,2019-06-25,000001,Vente,277500,12,,RUE DE VERTEUIL,4560,85530,85039,La Bruffière,85,,,85039000AC0500,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,834,-1.196983,47.016653
2019-1285088,2019-06-25,000001,Vente,277500,12,,RUE DE VERTEUIL,4560,85530,85039,La Bruffière,85,,,85039000AC0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,834,-1.196983,47.016653
2019-1285088,2019-06-25,000001,Vente,277500,,,RUE DE VERTEUIL,4560,85530,85039,La Bruffière,85,,,85039000AC0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-1.196773,47.016766
2019-1285114,2019-06-07,000001,Vente,2210,,,LA POINSTIERE OUEST,B676,85530,85039,La Bruffière,85,,,85039000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,-1.169144,47.034072
2019-1285114,2019-06-07,000001,Vente,2210,,,LA POINSTIERE OUEST,B676,85530,85039,La Bruffière,85,,,85039000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,13742,-1.169144,47.034072
2019-1285115,2019-06-07,000002,Vente,90,,,COTEAUX DE LA POINSTIERE,B671,85530,85039,La Bruffière,85,,,85039000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,692,-1.16737,47.033404
2019-1285370,2019-06-20,000001,Vente,38675,5,,RUE DES COLIBRIS,3621,85530,85039,La Bruffière,85,,,85039000AB0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.199847,47.019819
2019-1285446,2019-06-21,000001,Vente,135000,3,,LA BATARDIERE,B457,85530,85039,La Bruffière,85,,,85039000ZL0247,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.182814,47.011909
2019-1285446,2019-06-21,000001,Vente,135000,3,,LA BATARDIERE,B457,85530,85039,La Bruffière,85,,,85039000ZL0247,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1527,-1.182814,47.011909
2019-1285713,2019-07-17,000001,Vente,70000,6,B,RUE DU MOULIN,4140,85530,85039,La Bruffière,85,,,85039000AB0496,,,5,31.65,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.199409,47.016904
2019-1285713,2019-07-17,000001,Vente,70000,6,B,RUE DU MOULIN,4140,85530,85039,La Bruffière,85,,,85039000AB0496,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.199409,47.016904