siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201972,00012,21420197200012,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.057235,45.733409,0.39,street,Allée de la Treille 42130 Sainte-Agathe-la-Bouteresse,42197_0095,D,ALLEE DE LA TREILLE,
214201972,00020,21420197200020,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.055346,45.734321,0.51,street,Avenue des Bourgs 42130 Sainte-Agathe-la-Bouteresse,42197_0009,G,AVENUE DES BOURGS,
214201972,00038,21420197200038,O,1996-01-01,NN,,,2019-11-07T14:03:21,false,4,MAIRIE,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2017-10-16,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.030956,45.741896,0.51,street,Chemin des Prairies 42130 Sainte-Agathe-la-Bouteresse,42197_0075,D,CHEMIN DES PRAIRIES,
254200454,00018,25420045400018,O,,NN,,,,true,1,,,,,MAIRIE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203795,00010,26420379500010,O,1992-01-01,NN,,,2021-01-08T14:08:15,true,4,,,,,MAIRIE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200092,00012,29420009200012,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,,,,,HOTEL DE VILLE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301779856,00014,30177985600014,O,,NN,,,,true,1,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
301837324,00039,30183732400039,O,,NN,,,,true,1,,,,LD,BONLIEU,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,62.46,NAP,N,4.041634,45.737233,0.91,street,Allée de Bonlieu 42130 Sainte-Agathe-la-Bouteresse,42197_0008,G,ALLEE DE BONLIEU,
302844758,00011,30284475800011,O,,,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
302844766,00014,30284476600014,O,,,,,,true,1,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
304510290,00014,30451029000014,O,,NN,,,,true,1,,,,,SAINTE AGATHE LATOURESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1978-06-01,F,,,,,02.20,NAP,N,4.055346,45.734321,0.78,street,Avenue des Bourgs 42130 Sainte-Agathe-la-Bouteresse,42197_0009,G,AVENUE DES BOURGS,
305119281,00023,30511928100023,O,1989-01-01,NN,,,2009-06-27T03:42:36,false,4,,,,LD,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,22.2C,NAFRev1,O,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
307169870,00044,30716987000044,O,2005-04-04,NN,,,2009-06-27T03:46:48,true,2,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,55.3A,NAFRev1,O,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
307405480,00012,30740548000012,O,1976-01-01,NN,,,,true,1,,,,,LA BARGE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.4A,NAF1993,N,4.051499,45.749433,0.91,street,Route de la Barge 42130 Sainte-Agathe-la-Bouteresse,42197_0003,G,ROUTE DE LA BARGE,
309424901,00010,30942490100010,O,,,,,,true,1,,,,,CHAMRAYARD,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
312459423,00017,31245942300017,O,,NN,,,,true,1,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
312997018,00048,31299701800048,O,2005-12-31,,,,2016-07-20T04:21:33,false,3,,,,,LA BARGE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,4.051499,45.749433,0.91,street,Route de la Barge 42130 Sainte-Agathe-la-Bouteresse,42197_0003,G,ROUTE DE LA BARGE,
315139196,00028,31513919600028,O,1900-01-01,NN,,,2017-07-03T14:02:06,false,4,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
316102722,00022,31610272200022,O,,NN,,,,true,1,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
316476563,00028,31647656300028,O,1981-09-10,NN,,,2008-11-07T00:32:02,true,3,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
316694512,00013,31669451200013,O,1900-01-01,,,,,true,4,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
318378585,00018,31837858500018,O,1976-01-01,NN,,4332AA,2014-06-27T00:10:59,true,3,,,,,LES COLLONGEONS,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.070677,45.732683,0.59,street,Chemin de Collongeon 42130 Sainte-Agathe-la-Bouteresse,42197_0025,G,CHEMIN DE COLLONGEON,
320021561,00016,32002156100016,O,1980-09-01,NN,,,,true,3,,,,,LES ECHAUX,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,4.048584,45.738615,0.94,street,Les Echaux 42130 Sainte-Agathe-la-Bouteresse,42197_0xo82k,G,LES ECHAUX,
321044133,00015,32104413300015,O,1981-01-01,NN,,,2017-12-07T10:15:27,true,4,,,,,MARCEAU,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,01.42Z,NAFRev2,N,4.071938,45.752287,0.91,street,Hameau des Marceaux 42130 Sainte-Agathe-la-Bouteresse,42197_pjyntv,G,HAMEAU DES MARCEAUX,
321894495,00019,32189449500019,O,1981-04-06,11,2018,,2020-08-25T10:29:23,true,5,,3573,,,RD 1089,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.057555,45.73846,0.71,housenumber,3573 Route Departementale 1089 42130 Sainte-Agathe-la-Bouteresse,42197_0200_03573,G,3573 ROUTE DEPARTEMENTALE 1089,
324284389,00016,32428438900016,O,,NN,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
324493527,00018,32449352700018,O,,NN,,,,true,1,,,,,LE BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.055346,45.734321,0.51,street,Avenue des Bourgs 42130 Sainte-Agathe-la-Bouteresse,42197_0009,G,AVENUE DES BOURGS,
324606227,00019,32460622700019,O,,NN,,,,true,1,,,,RUE,ALDO MORO,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,65.03,NAP,N,4.013789,45.738696,0.94,street,Rue Aldo Moro 42130 Sainte-Agathe-la-Bouteresse,42197_0001,G,RUE ALDO MORO,
327074381,00010,32707438100010,O,,NN,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,79.01,NAP,N,,,0,,,,,,
327267159,00017,32726715900017,O,1983-05-16,NN,,,2018-11-22T12:10:06,true,3,,1016,,AV,DU CHAMP DE FOIRE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.021003,45.740032,0.87,housenumber,1016 Avenue du Champ de Foire 42130 Sainte-Agathe-la-Bouteresse,42197_0015_01016,G,1016 AVENUE DU CHAMP DE FOIRE,
328338793,00016,32833879300016,O,,NN,,,2006-11-25T10:07:41,true,1,,,,,BATIMENTS COMMUNAUX,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,4.8929522,44.9338971,0.79,poi.public_building,CGT communaux Valence (Syndicats) (Bâtiment public) Valence,https://osm.org/way/71210109,G,,
328743570,00017,32874357000017,O,1983-11-01,NN,,,2008-11-07T00:46:38,false,4,,,,RTE,DES VIGNES,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,28.6F,NAF1993,O,4.020507,45.743364,0.81,street,Route des Vignes 42130 Sainte-Agathe-la-Bouteresse,42197_0100,G,ROUTE DES VIGNES,
328743570,00025,32874357000025,O,1999-06-14,NN,,,2016-04-26T02:57:44,true,6,,,,AV,DU CHAMP DE FOIRE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,33.12Z,NAFRev2,O,4.033546,45.738756,0.85,street,Avenue du Champ de Foire 42130 Sainte-Agathe-la-Bouteresse,42197_0015,G,AVENUE DU CHAMP DE FOIRE,
328999560,00019,32899956000019,O,1984-01-01,NN,,,,true,4,,,,LD,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4C,NAFRev1,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
329569859,00013,32956985900013,O,1984-02-01,NN,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
330867904,00014,33086790400014,O,,NN,,,,true,1,,,,LD,AU BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332070093,00023,33207009300023,O,1986-03-02,NN,,,,false,4,,,,LD,AU BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6D,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332161348,00021,33216134800021,O,1996-01-01,,,8690AZ,2015-03-17T00:21:20,false,4,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,86.90A,NAFRev2,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
332319896,00012,33231989600012,O,,NN,,,,true,1,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
332623115,00018,33262311500018,O,,NN,,,,true,1,,,,LD,AU BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332813229,00025,33281322900025,O,1988-11-21,,,,2008-01-04T20:30:52,false,4,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCIERIE DE STE AGATHE,,,,16.10A,NAFRev2,N,,,0,,,,,,
333153914,00028,33315391400028,O,1986-02-01,NN,,4322BB,2016-12-13T04:45:18,true,4,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
333412500,00014,33341250000014,O,,NN,,,,true,1,,,,,LOTISSEMENT HLM,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.029248,45.742671,0.7,street,Lotissement Clos Chambayard 42130 Sainte-Agathe-la-Bouteresse,42197_a010,G,LOTISSEMENT CLOS CHAMBAYARD,
333505592,00027,33350559200027,O,,NN,,,,true,1,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,37.1Z,NAF1993,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
334119294,00026,33411929400026,O,1989-01-17,,,,,true,1,,,,LD,LE MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,74.3A,NAF1993,N,4.012911,45.737754,0.76,street,Rue de Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_0065,G,RUE DE MOLLIAN,
334277894,00013,33427789400013,O,,NN,,,,true,1,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
334494085,00015,33449408500015,O,,NN,,,,true,1,,,,LD,BONLIEU,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,4.041634,45.737233,0.91,street,Allée de Bonlieu 42130 Sainte-Agathe-la-Bouteresse,42197_0008,G,ALLEE DE BONLIEU,
334660990,00014,33466099000014,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,3,,,,LD,AU BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338140114,00020,33814011400020,O,1990-11-14,NN,,4321AB,2016-04-13T04:57:06,true,4,,,,,CHAMBAYARD,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.21A,NAFRev2,N,4.029248,45.742671,0.91,street,Lotissement Clos Chambayard 42130 Sainte-Agathe-la-Bouteresse,42197_a010,G,LOTISSEMENT CLOS CHAMBAYARD,
338745698,00039,33874569800039,O,2005-03-17,,,,2009-05-24T04:10:06,true,4,,7,,RUE,ALDO MORO,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,4.013953,45.739804,0.94,housenumber,7 Rue Aldo Moro 42130 Sainte-Agathe-la-Bouteresse,42197_0001_00007,G,7 RUE ALDO MORO,
339079675,00015,33907967500015,O,,NN,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
340202738,00019,34020273800019,O,1987-01-01,02,2018,,2021-02-23T10:56:17,true,4,,1547,,AV,DES BOURGS,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,4.035891,45.738347,0.84,housenumber,1547 Avenue des Bourgs 42130 Sainte-Agathe-la-Bouteresse,42197_0009_01547,G,1547 AVENUE DES BOURGS,
342533957,00011,34253395700011,O,1987-10-01,NN,,,,true,1,,,,,LES ECHAUX,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,15.8P,NAF1993,O,4.048584,45.738615,0.94,street,Les Echaux 42130 Sainte-Agathe-la-Bouteresse,42197_0xo82k,G,LES ECHAUX,
342540234,00065,34254023400065,O,2001-04-01,NN,,,2010-07-06T04:51:07,false,4,,,,LD,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
342789617,00046,34278961700046,O,2006-01-03,,,,2015-04-20T02:38:16,true,3,,,,,LD LA BARGE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,4.051499,45.749433,0.91,street,Route de la Barge 42130 Sainte-Agathe-la-Bouteresse,42197_0003,G,ROUTE DE LA BARGE,
343146841,00014,34314684100014,O,1987-01-01,NN,,,,true,1,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
343403531,02759,34340353102759,O,2010-01-01,NN,,,2013-05-18T04:01:23,false,3,,,,,LES MARCEAUX,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.11Z,NAFRev2,O,4.071938,45.752287,0.78,street,Hameau des Marceaux 42130 Sainte-Agathe-la-Bouteresse,42197_pjyntv,G,HAMEAU DES MARCEAUX,
344400585,00032,34440058500032,O,2013-07-09,,,4399CZ,2019-02-01T13:33:31,true,2,,2247,,RTE,DEPARTEMENTALE 1089,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2018-12-31,F,M.M.CV,,,M.M.CV,43.99C,NAFRev2,N,4.04147,45.738558,0.9,housenumber,2247 Route Departementale 1089 42130 Sainte-Agathe-la-Bouteresse,42197_0200_02247,G,2247 ROUTE DEPARTEMENTALE 1089,
344738331,00059,34473833100059,O,2008-01-07,11,2018,4332AA,2020-08-25T10:42:12,true,2,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,43.32C,NAFRev2,O,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
345139471,00014,34513947100014,O,,NN,,,,true,1,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345361349,00011,34536134900011,O,1988-05-18,NN,,,,true,1,,,,,LE PERRIER,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,4.061426,45.733353,0.94,street,Le Perrier 42130 Sainte-Agathe-la-Bouteresse,42197_lvk49e,G,LE PERRIER,
345361497,00018,34536149700018,O,1988-05-18,NN,,,,true,1,,,,,LE PERRIER,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,4.061426,45.733353,0.94,street,Le Perrier 42130 Sainte-Agathe-la-Bouteresse,42197_lvk49e,G,LE PERRIER,
349245373,00015,34924537300015,O,1989-01-15,02,2018,1091ZZ,2021-06-23T03:43:12,true,6,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,PHILICOT FOREZ,46.21Z,NAFRev2,O,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
349898395,00018,34989839500018,O,,NN,,,,true,1,,,,,LES TUILERIES,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
351458187,00017,35145818700017,O,,NN,,,,true,1,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
351992730,00025,35199273000025,O,1992-04-01,NN,,,,false,4,LA BOUTERESSE,,,RTE,N 89,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,33.1B,NAFRev1,O,4.01392,45.738692,0.42,street,Route Departementale 1089 42130 Sainte-Agathe-la-Bouteresse,42197_0200,G,ROUTE DEPARTEMENTALE 1089,
377722848,00019,37772284800019,O,1990-03-08,NN,,,2008-01-04T21:07:13,true,3,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377990890,00024,37799089000024,O,1992-04-22,NN,,,2008-11-08T00:33:19,false,4,,,,LD,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,O,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
379094873,00021,37909487300021,O,2014-10-07,12,2018,,2020-08-25T10:16:02,false,2,RD 1089,,,,LA TUILERIE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,PALLANCHE CONSTRUCTIONS,43.91A,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
379793730,00027,37979373000027,O,,NN,,,,true,1,,,,,CHAMPBAILLARD,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,62.43,NAP,N,4.029329,45.742766,0.6,street,Route de Champbayard 42130 Sainte-Agathe-la-Bouteresse,42197_0010,G,ROUTE DE CHAMPBAYARD,
379882947,00011,37988294700011,O,1990-09-14,NN,,,2008-01-04T21:34:35,true,3,,,,LD,LA BOUTERRESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.061426,45.733353,0.85,street,Le Perrier 42130 Sainte-Agathe-la-Bouteresse,42197_lvk49e,G,LE PERRIER,
380070961,00012,38007096100012,O,1990-11-28,NN,,,,true,1,,,,LD,BONLIEU,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.6D,NAF1993,N,4.041634,45.737233,0.91,street,Allée de Bonlieu 42130 Sainte-Agathe-la-Bouteresse,42197_0008,G,ALLEE DE BONLIEU,
380107961,00019,38010796100019,O,1990-12-05,NN,,,2008-01-04T21:37:46,true,3,,,,,,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381041417,00019,38104141700019,O,1991-01-01,NN,,,2008-01-04T21:50:43,true,3,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
381993526,00015,38199352600015,O,,NN,,,,true,1,,,,,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4Y,NAF1993,O,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
382890606,00116,38289060600116,O,2021-06-01,,,,2021-07-09T09:12:40,false,1,,,,LD,DIT MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.21Z,NAFRev2,O,4.024867,45.73981,0.66,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
382896900,00018,38289690000018,O,1991-09-02,NN,,,2006-11-25T11:39:15,true,3,,,,,LA BOUTERESSE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,52.5Z,NAFRev1,N,4.031074,45.738869,0.92,street,Place de la Bouteresse 42130 Sainte-Agathe-la-Bouteresse,42197_0011,G,PLACE DE LA BOUTERESSE,
382998326,00039,38299832600039,O,2009-11-09,,,,2015-09-10T03:41:38,true,2,LA ROCHE,,,,MAISON DE DIANE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.1608794,48.4355791,0.88,poi.building,Maison de Diane de Poitiers (Bâtiment historique) Étampes,https://osm.org/relation/1208094,G,,
383082377,00011,38308237700011,O,1991-10-01,NN,,,,true,1,,,,LD,MOLLIAN,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.3D,NAF1993,O,4.024867,45.73981,0.94,street,Mollian 42130 Sainte-Agathe-la-Bouteresse,42197_unsdve,G,MOLLIAN,
384035879,00079,38403587900079,O,2021-03-31,,,,2021-05-04T20:12:13,false,1,,327,,AV,DE LA ZONE INDUSTRIELLE,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.03Z,NAFRev2,O,4.019712,45.740983,0.88,housenumber,327 Avenue de la Zone Industrielle 42130 Sainte-Agathe-la-Bouteresse,42197_0150_00327,G,327 AV DE LA ZONE INDUSTRIELLE,
384318838,00016,38431883800016,O,1992-01-01,,,,2008-11-08T00:44:59,true,4,,,,LD,LES TUILERIES,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
384319877,00013,38431987700013,O,1992-02-01,NN,,,2007-07-30T09:00:23,true,3,,,,LD,AU BOURG,42130,SAINTE-AGATHE-LA-BOUTERESSE,,,42197,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,