id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-131112,2021-07-27,000001,Vente,175000,37,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.272583,43.325436
2021-131112,2021-07-27,000001,Vente,175000,37,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0504,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,290,2.272583,43.325436
2021-131112,2021-07-27,000001,Vente,175000,37,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.272583,43.325436
2021-131112,2021-07-27,000001,Vente,175000,,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.27272,43.325564
2021-131112,2021-07-27,000001,Vente,175000,,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,286,2.272867,43.325666
2021-131112,2021-07-27,000001,Vente,175000,,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.272911,43.325596
2021-131112,2021-07-27,000001,Vente,175000,,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,2.272786,43.325503
2021-131112,2021-07-27,000001,Vente,175000,,,LE VILLAGE,B052,11600,11156,Fraisse-Cabardès,11,,,111560000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.27266,43.32541
2021-131569,2021-07-28,000001,Vente,13000,,,LES GRAVES,B030,11600,11156,Fraisse-Cabardès,11,,,111560000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,5940,2.279625,43.331984
2021-131569,2021-07-28,000001,Vente,13000,,,LES GRAVES,B030,11600,11156,Fraisse-Cabardès,11,,,111560000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,2970,2.280893,43.331207
2021-131569,2021-07-28,000001,Vente,13000,,,LES GRAVES,B030,11600,11156,Fraisse-Cabardès,11,,,111560000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.280893,43.331207
2021-131569,2021-07-28,000001,Vente,13000,,,LE PAISSIEU,B034,11600,11156,Fraisse-Cabardès,11,,,111560000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.279647,43.329732
2021-131569,2021-07-28,000001,Vente,13000,,,LE PAISSIEU,B034,11600,11156,Fraisse-Cabardès,11,,,111560000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.279647,43.329732
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,8660,2.276351,43.330899
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,15840,2.27572,43.331571
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,10420,2.275574,43.332146
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0206,,,,,,,,,,,,,0,,,,,L,landes,,,4480,2.275574,43.332146
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.276901,43.332495
2021-131569,2021-07-28,000001,Vente,13000,,,LE MOUREAU,B033,11600,11156,Fraisse-Cabardès,11,,,111560000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.276901,43.332495
2021-131569,2021-07-28,000001,Vente,13000,,,LA COUTELE,B020,11600,11156,Fraisse-Cabardès,11,,,111560000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.279098,43.327055
