siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101740,00017,21710174000017,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101740,00025,21710174000025,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,RUE,DE L ECOLE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.655406,46.910224,0.94,street,Rue de l’Ecole 71150 Dezize-lès-Maranges,71174_0150,G,RUE DE L ECOLE,
267102820,00011,26710282000011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300009842,00018,30000984200018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302228309,00019,30222830900019,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
304461239,00010,30446123900010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307301242,00011,30730124200011,O,2000-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
307309401,00015,30730940100015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
310094990,00010,31009499000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
316638923,00011,31663892300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317857043,00010,31785704300010,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317880201,00023,31788020100023,O,1992-07-31,NN,,,2019-11-14T14:00:55,true,4,,,,HAM,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,4.656603,46.912018,0.93,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
317988756,00019,31798875600019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,4.656603,46.912018,0.94,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
320488646,00011,32048864600011,O,1980-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326189420,00010,32618942000010,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326325305,00018,32632530500018,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.656603,46.912018,0.41,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
328314638,00011,32831463800011,O,1980-11-11,NN,,,2021-02-09T11:57:17,false,6,,20,,GR,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,01.61Z,NAFRev2,N,4.655085,46.911035,0.84,housenumber,20 Grande Rue 71150 Dezize-lès-Maranges,71174_0250_00020,G,20 GRANDE RUE,
328314638,00037,32831463800037,O,2021-06-01,,,,2021-06-16T09:41:41,false,1,,18,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,4.654761,46.910982,0.94,housenumber,18 Grande Rue 71150 Dezize-lès-Maranges,71174_0250_00018,G,18 GRANDE RUE,
329041065,00015,32904106500015,O,1984-01-01,NN,,,2021-02-23T10:50:00,true,5,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329242051,00020,32924205100020,O,1998-02-12,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.52Z,NAFRev2,N,4.656603,46.912018,0.94,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
331754556,00016,33175455600016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334701133,00012,33470113300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
339319089,00027,33931908900027,O,2007-04-02,,,4331ZB,2019-11-14T14:00:55,false,6,,,,RTE,DE NOLAY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.31Z,NAFRev2,N,4.651516,46.909578,0.8,street,Route de Nolay 71150 Dezize-lès-Maranges,71174_0450,G,ROUTE DE NOLAY,
339479248,00017,33947924800017,O,1980-12-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344327358,00018,34432735800018,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,PETITE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.656045,46.911644,0.94,street,Petite Rue 71150 Dezize-lès-Maranges,71174_0550,G,PETITE RUE,
348244625,00011,34824462500011,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349861393,00016,34986139300016,O,1988-10-01,NN,,,2021-02-23T11:02:40,true,3,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
349861559,00012,34986155900012,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349861559,00020,34986155900020,O,2008-02-01,NN,,,2019-11-14T14:00:55,false,3,,4,,PL,ETIENNE SAVERON,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,4.656483,46.910717,0.85,housenumber,4 Place Etienne Saveron 71150 Dezize-lès-Maranges,71174_0600_00004,G,4 PLACE ETIENNE SAVERON,
349861682,00012,34986168200012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,01.2A,NAF1993,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
350080347,00015,35008034700015,O,1988-12-01,NN,,,2021-07-21T14:57:36,false,4,BORGY,24,,RUE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-09-01,A,ETA DUFRAIGNE FREDERIC,,,ETA DUFRAIGNE FREDERIC,01.61Z,NAFRev2,N,4.65589,46.918429,0.71,housenumber,24 Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700_00024,G,24 RUE DES 3 CROIX,
350080347,00023,35008034700023,O,2020-09-01,,,,2021-09-06T10:01:09,true,1,,24,,RUE,DES TROIS CROIX BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.42Z,NAFRev2,N,4.65589,46.918429,0.59,housenumber,24 Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700_00024,G,24 RUE DES 3 CROIX,
351840459,00017,35184045900017,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352823702,00027,35282370200027,O,2004-10-17,,,,2019-11-14T14:00:55,true,4,,,,RUE,HENRI MAUPOIL,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.32A,NAFRev2,N,4.654072,46.916602,0.94,street,Rue Henri Maupoil 71150 Dezize-lès-Maranges,71174_0300,G,RUE HENRI MAUPOIL,
353252497,00014,35325249700014,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353294531,00010,35329453100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353845498,00016,35384549800016,O,1990-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378986335,00016,37898633500016,O,1989-03-07,NN,,,2019-11-14T14:00:55,true,3,,14,,RUE,HENRI MAUPOIL,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.654213,46.918204,0.94,housenumber,14 Rue Henri Maupoil 71150 Dezize-lès-Maranges,71174_0300_00014,G,14 RUE HENRI MAUPOIL,
379589492,00014,37958949200014,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
380566331,00019,38056633100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,DE VIGNES EN VIGNES,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.648918,46.923324,0.33,street,En Buxy 71150 Dezize-lès-Maranges,71174_B008,G,EN BUXY,
381167089,00014,38116708900014,O,1990-07-18,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383177334,00018,38317733400018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384138962,00012,38413896200012,O,1992-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384737029,00015,38473702900015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
393038195,00011,39303819500011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394050033,00023,39405003300023,O,1997-04-07,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,51.6J,NAF1993,N,4.656603,46.912018,0.94,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
398141283,00018,39814128300018,O,1994-04-18,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401294681,00010,40129468100010,O,1994-03-20,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403240344,00016,40324034400016,O,1995-12-12,01,2018,,2020-08-25T10:35:20,false,4,,,,LD,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.42Z,NAFRev2,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
403240344,00024,40324034400024,O,2019-04-18,,,,2019-12-20T10:02:37,false,2,,15,,RTE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,O,4.655657,46.918077,0.59,housenumber,15 Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700_00015,G,15 RUE DES 3 CROIX,
403240344,00032,40324034400032,O,2020-01-01,,,,2021-02-23T11:27:27,true,1,,17,,RTE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DU MONT SENE,,,,01.42Z,NAFRev2,N,4.655503,46.918362,0.59,housenumber,17 Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700_00017,G,17 RUE DES 3 CROIX,
403585540,00012,40358554000012,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404161333,00012,40416133300012,O,1993-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404164071,00015,40416407100015,O,1993-11-15,NN,,,2019-11-14T14:00:55,false,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409292992,00016,40929299200016,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,6,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
409813813,00014,40981381300014,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.656603,46.912018,0.41,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
410907356,00019,41090735600019,O,1997-02-01,NN,,,2019-11-14T14:00:55,true,7,,,,,CHATEAU DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,O,4.656603,46.912018,0.53,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
411447501,00015,41144750100015,O,1984-04-30,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411750987,00017,41175098700017,O,1997-03-07,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DES MARANGES,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.34Z,NAFRev2,N,4.656929,46.910633,0.93,street,Rue des Maranges 71150 Dezize-lès-Maranges,71174_0400,G,RUE DES MARANGES,
412289092,00014,41228909200014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
412289100,00015,41228910000015,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
412289126,00010,41228912600010,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412289134,00014,41228913400014,O,1990-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,PETITE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1G,NAF1993,N,4.656045,46.911644,0.94,street,Petite Rue 71150 Dezize-lès-Maranges,71174_0550,G,PETITE RUE,
412289142,00017,41228914200017,O,1994-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.656603,46.912018,0.92,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
413218645,00013,41321864500013,O,1997-08-01,NN,,,2021-06-24T11:34:07,true,5,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,O,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
413383571,00010,41338357100010,O,1997-08-01,02,2018,,2020-08-25T10:41:07,true,4,,,,RUE,DE L'ECOLE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.655406,46.910224,0.94,street,Rue de l’Ecole 71150 Dezize-lès-Maranges,71174_0150,G,RUE DE L ECOLE,
419431663,00014,41943166300014,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU FOUR,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.65704,46.912073,0.92,street,Rue du Four Banal 71150 Dezize-lès-Maranges,71174_0200,G,RUE DU FOUR BANAL,
421771163,00019,42177116300019,O,1999-02-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,01.1G,NAFRev1,N,4.656603,46.912018,0.41,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
427551841,00013,42755184100013,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427551858,00017,42755185800017,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427551866,00010,42755186600010,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.656603,46.912018,0.41,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
428189344,00016,42818934400016,O,1999-09-30,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,4.656603,46.912018,0.73,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
429522436,00014,42952243600014,O,1999-09-30,,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1G,NAF1993,N,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
429623838,00019,42962383800019,O,2000-01-25,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. DIDIER GUY,,,HAM,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.656603,46.912018,0.93,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
431129154,00016,43112915400016,O,1968-01-01,NN,,,2020-01-27T12:41:43,true,4,,,,,LE BOURG,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,01.42Z,NAFRev2,N,4.656603,46.912018,0.41,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
431774371,00014,43177437100014,O,2000-07-01,NN,,,2019-11-14T14:00:55,false,4,CHEZ M. SCHERRER KHADIJA,,,,CHATEAU DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.656603,46.912018,0.53,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
432387819,00019,43238781900019,O,2000-08-01,01,2018,,2021-02-23T13:13:34,true,3,,1,,,PETITE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.656022,46.911151,0.94,housenumber,1 Petite Rue 71150 Dezize-lès-Maranges,71174_0550_00001,G,1 PETITE RUE,
432387819,00027,43238781900027,O,2020-01-22,,,,2020-05-29T10:34:22,false,1,,1,,,PETITE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,01.21Z,NAFRev2,N,4.656022,46.911151,0.94,housenumber,1 Petite Rue 71150 Dezize-lès-Maranges,71174_0550_00001,G,1 PETITE RUE,
432453306,00016,43245330600016,O,2000-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
432989432,00021,43298943200021,O,2002-09-01,NN,,4332AA,2021-08-11T03:41:07,true,4,BORGY,,,RTE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,43.32A,NAFRev2,N,4.655801,46.916937,0.53,street,Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700,G,RUE DES 3 CROIX,
433071826,00013,43307182600013,O,2000-10-16,NN,,,2021-02-10T14:08:22,false,6,,,,RUE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.24Z,NAFRev2,N,4.656603,46.912018,0.94,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
434990248,00016,43499024800016,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,PETITE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.656045,46.911644,0.94,street,Petite Rue 71150 Dezize-lès-Maranges,71174_0550,G,PETITE RUE,
437563729,00015,43756372900015,O,2001-04-01,NN,,,2020-09-24T03:36:57,true,4,BORGY,,,RUE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,46.34Z,NAFRev2,N,4.655801,46.916937,0.67,street,Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700,G,RUE DES 3 CROIX,
438537193,00015,43853719300015,O,2001-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU FOUR,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.65704,46.912073,0.92,street,Rue du Four Banal 71150 Dezize-lès-Maranges,71174_0200,G,RUE DU FOUR BANAL,
444633580,00014,44463358000014,O,2002-12-27,,,,2019-11-14T14:00:55,true,2,,,,,,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
448820894,00013,44882089400013,O,2003-04-01,01,2018,,2020-08-25T10:12:52,true,4,,,,RUE,DE BORGY,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.656603,46.912018,0.94,street,Rue de Borgy 71150 Dezize-lès-Maranges,71174_0100,G,RUE DE BORGY,
453686156,00028,45368615600028,O,2005-01-01,,,,2021-02-23T13:38:10,true,2,BORGY,,,RUE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.655801,46.916937,0.67,street,Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700,G,RUE DES 3 CROIX,
479996233,00017,47999623300017,O,2004-11-22,NN,,,2019-11-14T14:00:55,true,3,,15,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.654068,46.910922,0.94,housenumber,15 Grande Rue 71150 Dezize-lès-Maranges,71174_0250_00015,G,15 GRANDE RUE,
481461374,00011,48146137400011,O,2005-01-31,11,2018,,2020-08-25T10:25:57,true,4,,,,,GRANDE RUE,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,JEAN-FRANCOIS BACHELET,01.21Z,NAFRev2,O,4.653916,46.910789,0.94,street,Grande Rue 71150 Dezize-lès-Maranges,71174_0250,G,GRANDE RUE,
489196782,00010,48919678200010,O,2006-03-01,NN,,,2019-11-14T14:00:55,true,3,BORGY,,,RUE,DES TROIS CROIX,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.655801,46.916937,0.67,street,Rue des 3 Croix 71150 Dezize-lès-Maranges,71174_0700,G,RUE DES 3 CROIX,
493999593,00012,49399959300012,O,2007-01-01,,,,2019-11-14T14:00:55,true,2,BORGY,,,RUE,HENRI MAUPOIL,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.654072,46.916602,0.94,street,Rue Henri Maupoil 71150 Dezize-lès-Maranges,71174_0300,G,RUE HENRI MAUPOIL,
504207473,00019,50420747300019,O,2008-05-01,02,2018,,2021-02-23T14:16:38,true,2,,6,,RUE,DU LAVOIR,71150,DEZIZE-LES-MARANGES,,,71174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.654,46.9102,0.94,housenumber,6 Rue du Lavoir 71150 Dezize-lès-Maranges,71174_0350_00006,G,6 RUE DU LAVOIR,