id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854969,2023-01-03,000001,Vente,119770,2,B,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0293,,,23,,9,,,,,,,,2,3,Dépendance,,0,,,,,,0.073127,43.234227
2023-854969,2023-01-03,000001,Vente,119770,2,B,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0293,,,23,,9,,,,,,,,2,2,Appartement,53,3,,,,,,0.073127,43.234227
2023-854969,2023-01-03,000001,Vente,119770,2,B,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0293,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.073127,43.234227
2023-854971,2023-01-05,000001,Vente,97100,5,,RUE DOCTEUR JEAN LANSAC,1035,65000,65440,Tarbes,65,,,65440000AX0129,,,14,63.93,32,,54,,,,,,3,3,Dépendance,,0,,,,,,0.085338,43.232327
2023-854971,2023-01-05,000001,Vente,97100,5,,RUE DOCTEUR JEAN LANSAC,1035,65000,65440,Tarbes,65,,,65440000AX0129,,,14,63.93,32,,54,,,,,,3,2,Appartement,60,3,,,,,,0.085338,43.232327
2023-854971,2023-01-05,000001,Vente,97100,5,,RUE DOCTEUR JEAN LANSAC,1035,65000,65440,Tarbes,65,,,65440000AX0129,,,14,63.93,32,,54,,,,,,3,3,Dépendance,,0,,,,,,0.085338,43.232327
2023-854974,2023-01-05,000001,Vente,175570,,,CHE D IBOS,1717,65000,65440,Tarbes,65,,,65440000CK0341,,,,,,,,,,,,,0,,,,,S,sols,,,842,0.048926,43.231025
2023-854974,2023-01-05,000001,Vente,175570,92,,RUE FRANCOIS MARQUES,1370,65000,65440,Tarbes,65,,,65440000CK0343,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,877,0.048694,43.231032
2023-854974,2023-01-05,000001,Vente,175570,92,,RUE FRANCOIS MARQUES,1370,65000,65440,Tarbes,65,,,65440000CK0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,0.048694,43.231032
2023-854975,2023-01-11,000001,Vente,160000,44,B,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0221,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,47,0.078655,43.232621
2023-854975,2023-01-11,000001,Vente,160000,44,B,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0221,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,47,0.078655,43.232621
2023-854975,2023-01-11,000001,Vente,160000,44,B,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.078655,43.232621
2023-854975,2023-01-11,000001,Vente,160000,44,B,RUE BRAUHAUBAN,0517,65000,65440,Tarbes,65,,,65440000AW0221,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,47,0.078655,43.232621
2023-854978,2023-01-03,000001,Vente,78300,6,B,RUE DE L HOPITAL (PETITE),1710,65000,65440,Tarbes,65,,,65440000BH0035,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,28,0.068241,43.235008
2023-854980,2023-01-05,000001,Vente,144500,2,,AV BERTRAND BARERE,0440,65000,65440,Tarbes,65,,,65440000AT0292,,,145,100.62,,,,,,,,,1,2,Appartement,102,3,,,,,,0.073256,43.234032
2023-854982,2023-01-09,000001,Vente,157000,4,,RUE DES GLYCINES,1555,65000,65440,Tarbes,65,,,65440000AL0088,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,457,0.069703,43.246779
2023-854982,2023-01-09,000001,Vente,157000,4,,RUE DES GLYCINES,1555,65000,65440,Tarbes,65,,,65440000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.069703,43.246779
2023-854982,2023-01-09,000001,Vente,157000,4,,RUE DES GLYCINES,1555,65000,65440,Tarbes,65,,,65440000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.069703,43.246779
2023-854982,2023-01-09,000001,Vente,157000,4,,RUE DES GLYCINES,1555,65000,65440,Tarbes,65,,,65440000AL0088,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,457,0.069703,43.246779
2023-854982,2023-01-09,000001,Vente,157000,4,,RUE DES GLYCINES,1555,65000,65440,Tarbes,65,,,65440000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.069703,43.246779
2023-854996,2023-01-05,000001,Vente,210000,14,,RUE ANDRE BREYER,0200,65000,65440,Tarbes,65,,,65440000AS0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.06592,43.236581
2023-854996,2023-01-05,000001,Vente,210000,4,,RUE VICTOR CLEMENT,3400,65000,65440,Tarbes,65,,,65440000AS0388,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,318,0.064728,43.236015
2023-854996,2023-01-05,000001,Vente,210000,4,,RUE VICTOR CLEMENT,3400,65000,65440,Tarbes,65,,,65440000AS0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,0.064728,43.236015
2023-854997,2023-01-05,000001,Vente,64000,1,,RUE CONDORCET,0772,65000,65440,Tarbes,65,,,65440000BR0271,,,10,61.63,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.082936,43.226112
2023-854997,2023-01-05,000001,Vente,64000,1,,RUE CONDORCET,0772,65000,65440,Tarbes,65,,,65440000BR0271,,,10,61.63,6,,,,,,,,2,2,Appartement,65,3,,,,,,0.082936,43.226112
2023-854998,2023-01-05,000001,Vente,67000,22,,RUE DE BELFORT,0390,65000,65440,Tarbes,65,,,65440000BC0209,,,2,67,,,,,,,,,1,2,Appartement,70,3,,,,,,0.080859,43.229131
2023-854998,2023-01-05,000001,Vente,67000,22,,RUE DE BELFORT,0390,65000,65440,Tarbes,65,,,65440000BC0209,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080859,43.229131
2023-855000,2023-01-13,000001,Vente,165000,11,,RUE EDMOND ROSTAND,1095,65000,65440,Tarbes,65,,,65440000BK0217,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,469,0.049641,43.235285
2023-855004,2023-01-03,000001,Vente,55500,22,,RUE RAMOND,2950,65000,65440,Tarbes,65,,,65440000BH0216,,,45,39.24,46,,,,,,,,2,3,Dépendance,,0,,,,,,0.070777,43.233052
2023-855004,2023-01-03,000001,Vente,55500,22,,RUE RAMOND,2950,65000,65440,Tarbes,65,,,65440000BH0216,,,45,39.24,46,,,,,,,,2,2,Appartement,39,2,,,,,,0.070777,43.233052
2023-855012,2023-01-11,000001,Vente,114000,30,,BD DU MARTINET,2310,65000,65440,Tarbes,65,,,65440000AX0225,,,15,94.46,,,,,,,,,1,2,Appartement,88,4,,,,,,0.084414,43.233809
2023-855012,2023-01-11,000001,Vente,114000,30,,BD DU MARTINET,2310,65000,65440,Tarbes,65,,,65440000AX0225,,,15,94.46,,,,,,,,,1,3,Dépendance,,0,,,,,,0.084414,43.233809
2023-855031,2023-01-05,000001,Vente,62000,9,B,RUE BEAUMARCHAIS,0380,65000,65440,Tarbes,65,,,65440000AR0190,,,22,,8,34.96,,,,,,,2,2,Appartement,34,2,,,,,,0.057734,43.238969
2023-855031,2023-01-05,000001,Vente,62000,9,B,RUE BEAUMARCHAIS,0380,65000,65440,Tarbes,65,,,65440000AR0190,,,22,,8,34.96,,,,,,,2,3,Dépendance,,0,,,,,,0.057734,43.238969
2023-855034,2023-01-10,000001,Vente,76600,14,,RUE FRANCIS JAMMES,1360,65000,65440,Tarbes,65,,,65440000BR0598,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.083839,43.224754
2023-855034,2023-01-10,000001,Vente,76600,14,,RUE FRANCIS JAMMES,1360,65000,65440,Tarbes,65,,,65440000BR0598,,,92,56.59,,,,,,,,,1,2,Appartement,58,3,,,,,,0.083839,43.224754
2023-855036,2023-01-04,000001,Vente,175000,12,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AX0310,,,,,,,,,,,,,0,2,Appartement,132,6,S,sols,,,223,0.086026,43.232078
2023-855036,2023-01-04,000001,Vente,175000,12,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AX0310,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,223,0.086026,43.232078
2023-855036,2023-01-04,000001,Vente,175000,12,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AX0310,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,223,0.086026,43.232078
2023-855036,2023-01-04,000001,Vente,175000,12,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000AX0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,223,0.086026,43.232078
2023-855040,2023-01-23,000001,Vente,70000,9,,RUE FRANCOIS MOUSIS,1380,65000,65440,Tarbes,65,,,65440000BC0036,,,18,92.79,,,,,,,,,1,2,Appartement,72,4,,,,,,0.081461,43.231379
2023-855042,2023-01-09,000001,Vente,81000,9015,,BD HENRI IV,1680,65000,65440,Tarbes,65,,,65440000BI0446,,,228,71.01,331,,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,0.056321,43.235918
2023-855043,2023-01-09,000001,Vente,45000,11,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0064,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086837,43.231662
2023-855043,2023-01-09,000001,Vente,45000,11,,AV DE LA MARNE,2300,65000,65440,Tarbes,65,,,65440000BC0064,,,5,22.68,,,,,,,,,1,2,Appartement,22,1,,,,,,0.086837,43.231662
2023-855044,2023-01-09,000001,Vente,10000,,,LALETTE,B005,65000,65440,Tarbes,65,,,65440000CL0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,0.045413,43.246316
2023-855046,2023-01-24,000001,Vente,13000,2,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0074,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.078201,43.233956
2023-855048,2023-01-06,000001,Vente,43850,5,,RUE GASTON MANENT,1452,65000,65440,Tarbes,65,,,65440000BE0195,,,10,,14,23.79,,,,,,,2,3,Dépendance,,0,,,,,,0.069681,43.232441
2023-855048,2023-01-06,000001,Vente,43850,5,,RUE GASTON MANENT,1452,65000,65440,Tarbes,65,,,65440000BE0195,,,10,,14,23.79,,,,,,,2,2,Appartement,23,1,,,,,,0.069681,43.232441
2023-855049,2023-01-10,000001,Vente,132550,34,T,RUE HONORE LAPORTE,1700,65000,65440,Tarbes,65,,,65440000AV0355,,,50,,90,74.18,,,,,,,2,2,Appartement,74,3,,,,,,0.079566,43.237722
2023-855049,2023-01-10,000001,Vente,132550,9001,,RUE DOCTEUR ROUX,1050,65000,65440,Tarbes,65,,,65440000AV0355,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.079566,43.237722
2023-855049,2023-01-10,000001,Vente,132550,34,T,RUE HONORE LAPORTE,1700,65000,65440,Tarbes,65,,,65440000AV0355,,,50,,90,74.18,,,,,,,2,3,Dépendance,,0,,,,,,0.079566,43.237722
2023-855049,2023-01-10,000001,Vente,132550,34,T,RUE HONORE LAPORTE,1700,65000,65440,Tarbes,65,,,65440000AV0355,,,50,,90,74.18,,,,,,,2,3,Dépendance,,0,,,,,,0.079566,43.237722
2023-855066,2023-01-13,000001,Vente,127300,12,,BD JEAN MOULIN,1864,65000,65440,Tarbes,65,,,65440000BN0109,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,657,0.064487,43.228262
2023-855066,2023-01-13,000001,Vente,127300,12,,BD JEAN MOULIN,1864,65000,65440,Tarbes,65,,,65440000BN0109,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,450,0.064487,43.228262
2023-855066,2023-01-13,000001,Vente,127300,12,,BD JEAN MOULIN,1864,65000,65440,Tarbes,65,,,65440000BN0109,,,,,,,,,,,,,0,1,Maison,75,3,VI,vignes,,,657,0.064487,43.228262
2023-855066,2023-01-13,000001,Vente,127300,12,,BD JEAN MOULIN,1864,65000,65440,Tarbes,65,,,65440000BN0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.064487,43.228262
2023-855067,2023-01-11,000001,Vente,72000,9001,,RES CORISANDE,A105,65000,65440,Tarbes,65,,,65440000BI0314,,,517,77.8,557,,,,,,,,2,2,Appartement,77,4,,,,,,0.056108,43.233913
2023-855067,2023-01-11,000001,Vente,72000,9001,,RES CORISANDE,A105,65000,65440,Tarbes,65,,,65440000BI0314,,,517,77.8,557,,,,,,,,2,3,Dépendance,,0,,,,,,0.056108,43.233913
2023-855078,2023-01-25,000001,Vente,94000,58,,RUE DU VIGNEMALE,3420,65000,65440,Tarbes,65,,,65440000AY0433,,,142,,62,53.65,,,,,,,2,3,Dépendance,,0,,,,,,0.08493,43.238717
2023-855078,2023-01-25,000001,Vente,94000,58,,RUE DU VIGNEMALE,3420,65000,65440,Tarbes,65,,,65440000AY0433,,,142,,62,53.65,,,,,,,2,2,Appartement,52,4,,,,,,0.08493,43.238717
2023-855087,2023-01-27,000001,Vente,71000,62,,AV DE LA LIBERATION,2118,65000,65440,Tarbes,65,,,65440000AE0339,,,259,,34,48.01,,,,,,,2,2,Appartement,48,2,,,,,,0.066963,43.24836
2023-855087,2023-01-27,000001,Vente,71000,62,,AV DE LA LIBERATION,2118,65000,65440,Tarbes,65,,,65440000AE0339,,,259,,34,48.01,,,,,,,2,3,Dépendance,,0,,,,,,0.066963,43.24836
2023-855098,2023-01-19,000001,Vente,160000,4,,RUE MASSEY,2340,65000,65440,Tarbes,65,,,65440000AW0359,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,128,0.073652,43.234101
2023-855098,2023-01-19,000001,Vente,160000,4,,RUE MASSEY,2340,65000,65440,Tarbes,65,,,65440000AW0359,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,128,0.073652,43.234101
2023-855098,2023-01-19,000001,Vente,160000,4,,RUE MASSEY,2340,65000,65440,Tarbes,65,,,65440000AW0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,128,0.073652,43.234101
2023-855098,2023-01-19,000001,Vente,160000,4,,RUE MASSEY,2340,65000,65440,Tarbes,65,,,65440000AW0359,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,128,0.073652,43.234101
2023-855117,2023-01-09,000001,Vente,78000,19,,CHE CLAIR,0690,65000,65440,Tarbes,65,,,65440000BS0009,,,21,85.29,8,,,,,,,,2,2,Appartement,82,4,,,,,,0.088965,43.225719
2023-855117,2023-01-09,000001,Vente,78000,19,B,CHE CLAIR,0690,65000,65440,Tarbes,65,,,65440000BS0009,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088965,43.225719
2023-855117,2023-01-09,000001,Vente,78000,19,,CHE CLAIR,0690,65000,65440,Tarbes,65,,,65440000BS0009,,,21,85.29,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.088965,43.225719
2023-855118,2023-01-06,000001,Vente,122000,4,B,RUE ADOLPHE D EICHTAL,0050,65000,65440,Tarbes,65,,,65440000AV0193,,,1053,,521,59.95,,,,,,,2,2,Appartement,59,3,,,,,,0.080409,43.237627
2023-855118,2023-01-06,000001,Vente,122000,4,B,RUE ADOLPHE D EICHTAL,0050,65000,65440,Tarbes,65,,,65440000AV0193,,,1053,,521,59.95,,,,,,,2,3,Dépendance,,0,,,,,,0.080409,43.237627
2023-855123,2023-01-26,000001,Vente,79500,4,,RUE ALFRED KASTLER,0116,65000,65440,Tarbes,65,,,65440000BV0372,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.081172,43.221601
2023-855123,2023-01-26,000001,Vente,79500,6,,RUE ALFRED KASTLER,0116,65000,65440,Tarbes,65,,,65440000BV0373,,,13,50.73,,,,,,,,,1,2,Appartement,50,2,,,,,,0.081224,43.221345
2023-855127,2023-01-13,000001,Vente,68500,40,,PL MARCADIEU,2230,65000,65440,Tarbes,65,,,65440000BC0084,,,104,78.14,129,,,,,,,,2,2,Appartement,73,5,,,,,,0.085092,43.231081
2023-855130,2023-01-13,000001,Vente,126350,10,,RUE VOLTAIRE,3470,65000,65440,Tarbes,65,,,65440000BD0227,,,14,73.65,48,,,,,,,,2,2,Appartement,73,4,,,,,,0.076424,43.22964
2023-855130,2023-01-13,000001,Vente,126350,10,,RUE VOLTAIRE,3470,65000,65440,Tarbes,65,,,65440000BD0227,,,14,73.65,48,,,,,,,,2,3,Dépendance,,0,,,,,,0.076424,43.22964
2023-855134,2023-01-24,000001,Vente,67000,6,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AN0281,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,74,0.061914,43.240952
2023-855134,2023-01-24,000001,Vente,67000,6,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AN0282,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.061892,43.240935
2023-855134,2023-01-24,000001,Vente,67000,6,T,RUE DU MAQUIS DE SOMBRUN,2210,65000,65440,Tarbes,65,,,65440000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.061793,43.24094
2023-855135,2023-01-13,000001,Vente,182000,2,,RUE DU LAC D OREDON,1989,65000,65440,Tarbes,65,,,65440000AB0055,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,556,0.050976,43.241099
2023-855135,2023-01-13,000001,Vente,182000,2,,RUE DU LAC D OREDON,1989,65000,65440,Tarbes,65,,,65440000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.050976,43.241099
2023-855138,2023-01-12,000001,Vente,40000,9001,,PL DU GEN CH DE GAULLE,1465,65000,65440,Tarbes,65,,,65440000BH0055,,,55,31.36,80,,,,,,,,2,3,Dépendance,,0,,,,,,0.068647,43.234307
2023-855138,2023-01-12,000001,Vente,40000,9001,,PL DU GEN CH DE GAULLE,1465,65000,65440,Tarbes,65,,,65440000BH0055,,,55,31.36,80,,,,,,,,2,2,Appartement,32,1,,,,,,0.068647,43.234307
2023-855143,2023-01-11,000001,Vente,182400,12,,RUE CARNOT,0590,65000,65440,Tarbes,65,,,65440000BY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.070483,43.219895
2023-855143,2023-01-11,000001,Vente,182400,12,,RUE CARNOT,0590,65000,65440,Tarbes,65,,,65440000BY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.070483,43.219895
2023-855143,2023-01-11,000001,Vente,182400,12,,RUE CARNOT,0590,65000,65440,Tarbes,65,,,65440000BY0023,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,760,0.070483,43.219895
2023-855143,2023-01-11,000001,Vente,182400,12,,RUE CARNOT,0590,65000,65440,Tarbes,65,,,65440000BY0023,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,760,0.070483,43.219895
2023-855143,2023-01-11,000001,Vente,182400,12,,RUE CARNOT,0590,65000,65440,Tarbes,65,,,65440000BY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.070483,43.219895
2023-855145,2023-01-10,000001,Vente,150,,,BD MAL DE LATTRE DE TASSIGNY,2274,65000,65440,Tarbes,65,,,65440000CH0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,0.056661,43.226706
2023-855146,2023-01-10,000001,Vente,107000,11,,RUE JEAN ROSTAND,1893,65000,65440,Tarbes,65,,,65440000BP0184,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077313,43.226034
2023-855146,2023-01-10,000001,Vente,107000,11,,RUE JEAN ROSTAND,1893,65000,65440,Tarbes,65,,,65440000BP0184,,,5,86.59,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077313,43.226034
2023-855146,2023-01-10,000001,Vente,107000,11,,RUE JEAN ROSTAND,1893,65000,65440,Tarbes,65,,,65440000BP0184,,,5,86.59,,,,,,,,,1,2,Appartement,84,4,,,,,,0.077313,43.226034
2023-855153,2023-01-17,000001,Vente,140300,3,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AW0030,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077416,43.235016
2023-855153,2023-01-17,000001,Vente,140300,3,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AW0030,,,11,84.74,19,,,,,,,,2,3,Dépendance,,0,,,,,,0.077416,43.235016
2023-855153,2023-01-17,000001,Vente,140300,3,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AW0030,,,11,84.74,19,,,,,,,,2,2,Appartement,82,4,,,,,,0.077416,43.235016
2023-855153,2023-01-17,000001,Vente,140300,3,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AW0030,,,11,84.74,19,,,,,,,,2,3,Dépendance,,0,,,,,,0.077416,43.235016
2023-855156,2023-01-27,000001,Vente,109500,8,,RUE DU MAQUIS DE PAYOLLE,2200,65000,65440,Tarbes,65,,,65440000BR0474,,,10,138.9,7,,,,,,,,2,2,Appartement,199,5,,,,,,0.082938,43.228447
2023-855156,2023-01-27,000001,Vente,109500,8,,RUE DU MAQUIS DE PAYOLLE,2200,65000,65440,Tarbes,65,,,65440000BR0474,,,10,138.9,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.082938,43.228447
2023-855162,2023-01-17,000001,Vente,140000,96,,RUE D URAC,3330,65000,65440,Tarbes,65,,,65440000CL0003,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,398,0.045352,43.246745
2023-855164,2023-01-07,000001,Vente,115000,17,,RUE ARAGO,0240,65000,65440,Tarbes,65,,,65440000BC0274,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08593,43.231283
2023-855164,2023-01-07,000001,Vente,115000,17,,RUE ARAGO,0240,65000,65440,Tarbes,65,,,65440000BC0274,,,83,71.51,92,,,,,,,,2,3,Dépendance,,0,,,,,,0.08593,43.231283
2023-855164,2023-01-07,000001,Vente,115000,17,,RUE ARAGO,0240,65000,65440,Tarbes,65,,,65440000BC0274,,,83,71.51,92,,,,,,,,2,2,Appartement,90,4,,,,,,0.08593,43.231283
2023-855165,2023-01-06,000001,Vente,94000,13,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0165,,,16,57.28,36,,,,,,,,2,2,Appartement,56,3,,,,,,0.065438,43.230065
2023-855165,2023-01-06,000001,Vente,94000,13,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0165,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.065438,43.230065
2023-855165,2023-01-06,000001,Vente,94000,13,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0165,,,16,57.28,36,,,,,,,,2,3,Dépendance,,0,,,,,,0.065438,43.230065
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855169,2023-01-20,000001,Vente,360000,39,,RUE VICTOR HUGO,3410,65000,65440,Tarbes,65,,,65440000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.069212,43.23842
2023-855175,2023-01-20,000001,Vente,75000,11,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0150,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.065412,43.230244
2023-855175,2023-01-20,000001,Vente,75000,11,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0150,,,12,56.98,31,,,,,,,,2,2,Appartement,56,3,,,,,,0.065412,43.230244
2023-855175,2023-01-20,000001,Vente,75000,11,,RUE GASTON DREYT,1450,65000,65440,Tarbes,65,,,65440000BE0150,,,12,56.98,31,,,,,,,,2,3,Dépendance,,0,,,,,,0.065412,43.230244
2023-855180,2023-01-09,000001,Vente,97230,46,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AX0235,,,116,,14,60.55,,,,,,,2,3,Dépendance,,0,,,,,,0.082531,43.23434
2023-855180,2023-01-09,000001,Vente,97230,46,,RUE EUGENE TENOT,1210,65000,65440,Tarbes,65,,,65440000AX0235,,,116,,14,60.55,,,,,,,2,2,Appartement,75,3,,,,,,0.082531,43.23434
2023-855183,2023-01-17,000001,Vente,126500,7,,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0034,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.077394,43.234259
2023-855183,2023-01-17,000001,Vente,126500,7,B,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0034,,,20,69.41,52,,,,,,,,2,2,Appartement,68,4,,,,,,0.077394,43.234259
2023-855183,2023-01-17,000001,Vente,126500,7,B,RUE ANDRE FOURCADE,0210,65000,65440,Tarbes,65,,,65440000AW0034,,,20,69.41,52,,,,,,,,2,3,Dépendance,,0,,,,,,0.077394,43.234259
2023-855194,2023-01-26,000001,Vente,151000,4,T,RUE DE LA FRATERNITE,1390,65000,65440,Tarbes,65,,,65440000BV0408,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,206,0.084395,43.221726
2023-855198,2023-01-23,000001,Vente,63000,9006,,RES ADOUR BELLEVUE,A001,65000,65440,Tarbes,65,,,65440000AY0393,,,69,52.21,70,,,,,,,,2,3,Dépendance,,0,,,,,,0.085033,43.235785
2023-855198,2023-01-23,000001,Vente,63000,9006,,RES ADOUR BELLEVUE,A001,65000,65440,Tarbes,65,,,65440000AY0393,,,69,52.21,70,,,,,,,,2,2,Appartement,52,3,,,,,,0.085033,43.235785
2023-855206,2023-01-18,000001,Vente,68400,7,,RUE VOLTAIRE,3470,65000,65440,Tarbes,65,,,65440000BD0497,,,117,52.21,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.076886,43.228632
2023-855206,2023-01-18,000001,Vente,68400,7,,RUE VOLTAIRE,3470,65000,65440,Tarbes,65,,,65440000BD0497,,,117,52.21,8,,,,,,,,2,2,Appartement,56,3,,,,,,0.076886,43.228632