id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25528,2020-05-15,000001,Vente,93000,3,,RUE DU STADE,0211,03240,03183,Le Montet,03,,,03183000AB0042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,93,3.054845,46.407102
2020-25528,2020-05-15,000001,Vente,93000,3,,RUE DU STADE,0211,03240,03183,Le Montet,03,,,03183000AB0042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,644,3.054845,46.407102
2020-25995,2020-08-05,000001,Vente,15000,7,,RUE DU FBG SAINT POURCAIN,0080,03240,03183,Le Montet,03,,,03183000AC0213,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,415,3.056942,46.408359
2020-26114,2020-09-15,000001,Vente,50000,17,,RUE DE LA POSTE,0180,03240,03183,Le Montet,03,,,03183000AC0001,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,132,3.056003,46.410838
2020-26536,2020-11-12,000001,Vente,130000,5240,,LES LOGES,B034,03240,03183,Le Montet,03,,,03183000AA0005,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,3.048607,46.403554
2020-26536,2020-11-12,000001,Vente,130000,5240,,LES LOGES,B034,03240,03183,Le Montet,03,,,03183000AA0005,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,912,3.048607,46.403554
2020-26687,2020-12-03,000001,Vente,18000,2,,RUE TRAVERSIERE,0220,03240,03183,Le Montet,03,,,03183000AC0092,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,144,3.054918,46.40904
2020-26701,2020-12-16,000001,Vente,10000,,,LA GARENNE,B025,03240,03183,Le Montet,03,,,03183000AC0243,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.057548,46.407784
2020-26701,2020-12-16,000001,Vente,10000,23,,RUE DU FBG SAINT POURCAIN,0080,03240,03183,Le Montet,03,,,03183000AC0247,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.057323,46.40769
2020-26701,2020-12-16,000001,Vente,10000,23,,RUE DU FBG SAINT POURCAIN,0080,03240,03183,Le Montet,03,,,03183000AC0248,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,279,3.057225,46.407679
