id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847138,2020-01-10,000001,Vente,225000,6,,ALL DE LA PLAINE,0040,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZC0130,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,711,2.231486,49.272324
2020-847198,2020-01-17,000002,Vente,65000,,,LE CHEMIN DE CHAMBLY,B006,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,1243,2.231093,49.265835
2020-847330,2020-01-13,000001,Vente,264000,17,,HAMEAU DE RICHEMONT,B027,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZD0030,,,,,,,,,,,,,0,1,Maison,146,9,J,jardins,,,673,2.22899,49.258845
2020-847330,2020-01-13,000001,Vente,264000,17,,HAMEAU DE RICHEMONT,B027,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZD0030,,,,,,,,,,,,,0,1,Maison,146,9,S,sols,,,500,2.22899,49.258845
2020-847367,2020-01-31,000001,Vente,222000,6,,PL DES BEAUCHAMPS,0006,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZC0163,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,517,2.233055,49.269516
2020-847414,2020-02-03,000002,Vente,165000,280,,RUE DE CHAMBLY,0012,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0804,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,2.233065,49.268158
2020-847473,2020-01-24,000001,Vente,77500,,,RUE DE CHATEAU ROUGE,0014,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000A0174,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,600,2.244047,49.275641
2020-847691,2020-02-19,000001,Vente,234500,342,,HAMEAU DE RICHEMONT,B027,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000D0246,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,793,2.227652,49.256046
2020-848329,2020-06-03,000001,Vente,179000,,,LA CHAPELLE SAINT PIERRE,B004,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.235446,49.268809
2020-848329,2020-06-03,000001,Vente,179000,93,B,RUE DE CHAMBLY,0012,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0749,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,152,2.235493,49.268645
2020-848329,2020-06-03,000001,Vente,179000,,,,,,60334,Lachapelle-Saint-Pierre,60,,,603340000C0823,,1,,,,,,,,,,,0,,,,,,,,,,2.235524,49.268679
2020-848329,2020-06-03,000001,Vente,179000,,,,,,60334,Lachapelle-Saint-Pierre,60,,,603340000C0823,,2,,,,,,,,,,,0,,,,,,,,,,2.235524,49.268679
2020-848455,2020-05-29,000001,Vente,280000,96,,RUE DE NEUILLY EN THELLE,0035,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0583,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,920,2.236088,49.268162
2020-848455,2020-05-29,000001,Vente,280000,96,,RUE DE NEUILLY EN THELLE,0035,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0583,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,795,2.236088,49.268162
2020-848530,2020-06-03,000001,Vente,246000,404,,RICHEMONT,B025,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000D0232,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.227113,49.255584
2020-848530,2020-06-03,000001,Vente,246000,404,,RICHEMONT,B025,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000D0232,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1188,2.227113,49.255584
2020-849104,2020-07-10,000001,Vente,235000,2,,ALL DES BUISSONS,0010,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZC0139,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,672,2.231532,49.271636
2020-849228,2020-06-27,000001,Vente,242500,362,,RICHEMONT,B025,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000D0244,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,804,2.227554,49.255922
2020-849709,2020-07-30,000001,Vente,217000,519,,RUE DE RICHEMONT,0045,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZD0043,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,872,2.229927,49.263485
2020-850170,2020-08-27,000001,Vente,251044,143,,RUE DE RICHEMONT,0045,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,210,2.231366,49.266669
2020-850170,2020-08-27,000001,Vente,251044,,,LA CHAPELLE SAINT PIERRE,B004,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0552,,,,,,,,,,,,,0,,,,,J,jardins,,,551,2.231575,49.266589
2020-851109,2020-10-01,000001,Vente,247350,160,,RUE SEVERIN LAMOUCHE,0047,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0723,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,529,2.234715,49.266807
2020-851167,2020-10-20,000001,Vente,246000,20,,ALL DES PRES,0044,60730,60334,Lachapelle-Saint-Pierre,60,,,60334000ZC0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,620,2.234536,49.27013
2020-852016,2020-11-24,000001,Vente,265500,,,LA CHAPELLE SAINT PIERRE,B004,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.234375,49.267981
2020-852016,2020-11-24,000001,Vente,265500,209,,RUE DE CHAMBLY,0012,60730,60334,Lachapelle-Saint-Pierre,60,,,603340000C0577,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,446,2.234099,49.268234
