siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602368,00015,21560236800015,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602368,00023,21560236800023,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602368,00031,21560236800031,O,2002-01-01,NN,,,2020-05-20T11:02:16,false,4,MAIRIE,,,,LE BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.546684,47.878983,0.51,locality,Le Bois du Gue 56120 Saint-Servant,56236_b025,G,LE BOIS DU GUE,
215602368,00049,21560236800049,O,2004-09-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA BELLE ETOILE 3,,,,42.99Z,NAFRev2,N,-2.546684,47.878983,0.51,locality,Le Bois du Gue 56120 Saint-Servant,56236_b025,G,LE BOIS DU GUE,
265602375,00015,26560237500015,O,1985-11-19,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295600233,00015,29560023300015,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310951363,00038,31095136300038,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,74.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311545941,00032,31154594100032,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,,,,LA VILLE MINIO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4J,NAF1993,N,-2.494125,47.908243,0.94,locality,La Ville Minio 56120 Saint-Servant,56236_b263,G,LA VILLE MINIO,
314439373,00015,31443937300015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,KERGRAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2E,NAFRev1,N,-2.484629,47.9035885,0.89,poi.castle,Château de Kergras Saint-Servant,https://osm.org/way/169714082,G,,
315252411,00014,31525241100014,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,LD,L HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.61Z,NAFRev2,O,-2.520175,47.905273,0.94,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
315297051,00023,31529705100023,O,1982-05-01,,,,2019-11-14T14:00:46,true,3,,,,,L HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-2.520175,47.905273,0.94,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
315568212,00015,31556821200015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE ROCHER,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6D,NAFRev1,O,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
315632471,00019,31563247100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE TEMPLE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,01.07,NAP,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
315975771,00025,31597577100025,O,2004-04-01,NN,,,2021-02-23T10:41:33,true,3,,,,,LE HAUT DRAINY,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.540504,47.890089,0.94,locality,Le Haut Drainy 56120 Saint-Servant,56236_b138,G,LE HAUT DRAINY,
315975771,00033,31597577100033,O,2020-09-15,,,,2021-02-23T10:41:33,false,1,,5,,,LE HAUT DRAINY,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20A,NAFRev2,N,-2.540504,47.890089,0.84,locality,Le Haut Drainy 56120 Saint-Servant,56236_b138,G,LE HAUT DRAINY,
316875004,00012,31687500400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA LANDE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.504939,47.914982,0.94,street,La Lande 56120 Saint-Servant,56236_mimlds,G,LA LANDE,
316972892,00012,31697289200012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE TEMPLE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
317545143,00081,31754514300081,O,1998-04-06,NN,,,2019-11-14T14:00:46,true,4,,,,,LES BAS FRAICHES,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,47.99A,NAFRev2,N,-2.481107,47.893585,0.94,locality,Les Bas Fraiches 56120 Saint-Servant,56236_b014,G,LES BAS FRAICHES,
318076916,00010,31807691600010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,MOULIN DE CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.497636,47.922607,0.94,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
320465008,00011,32046500800011,O,1980-10-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES LANDES DE MESLAN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323092668,00017,32309266800017,O,1981-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323351122,00011,32335112200011,O,,,,,2019-11-14T14:00:46,true,1,,,,,ST GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.516212,47.926193,0.77,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
324679752,00034,32467975200034,O,2001-01-01,NN,,3109BA,2019-11-14T14:00:46,true,4,,,,,MOULIN DE GUILLAC,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.09B,NAFRev2,N,-2.472455,47.90442,0.93,locality,Le Moulin de Guillac 56120 Saint-Servant,56236_b168,G,LE MOULIN DE GUILLAC,
325351856,00019,32535185600019,O,1982-09-06,NN,,,2019-11-14T14:00:46,false,4,,,,,L'HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,36.1G,NAF1993,O,-2.520175,47.905273,0.94,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
325351856,00027,32535185600027,O,1998-09-25,NN,,,2019-11-14T14:00:46,true,6,,,,,L'HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-2.520175,47.905273,0.94,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
326549714,00011,32654971400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,POUBRO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326750981,00010,32675098100010,O,1983-01-04,03,2018,,2020-08-25T10:32:07,true,4,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328145131,00020,32814513100020,O,2001-09-01,,,,2019-11-14T14:00:46,false,3,,,,,POUDELAN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2006-01-31,F,SOC DE FAIT BALLOT LE TOURNOUX,,,,01.4B,NAFRev1,N,,,0,,,,,,
328145149,00022,32814514900022,O,2001-09-01,NN,,,2019-11-14T14:00:46,true,5,,,,,POUDELAN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
328313234,00010,32831323400010,O,1983-09-15,NN,,,2019-11-14T14:00:46,true,3,,,,LD,ST GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,55.4B,NAF1993,N,-2.516212,47.926193,0.77,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
329487136,00056,32948713600056,O,2011-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2013-12-30,F,L'EXCALIBUR,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329907943,00032,32990794300032,O,2008-08-04,01,2018,,2021-02-23T10:50:34,true,2,,,,,LA VILLE AUBRY,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,70.22Z,NAFRev2,N,-2.486904,47.91609,0.94,locality,La Ville Aubry 56120 Saint-Servant,56236_b258,G,LA VILLE AUBRY,
330038837,00010,33003883700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BAS DRAINY,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-2.532895,47.890744,0.93,locality,Le Bas Drainy 56120 Saint-Servant,56236_b012,G,LE BAS DRAINY,
330317108,00018,33031710800018,O,1984-05-01,03,2018,1061AZ,2021-02-23T10:50:49,true,4,,,,,MOULIN DE CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-2.497636,47.922607,0.94,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
330848052,00016,33084805200016,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331029751,00012,33102975100012,O,1984-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331641712,00012,33164171200012,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,BRANGOURNAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331867630,00013,33186763000013,O,1985-02-21,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PELLERET,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331961557,00021,33196155700021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES PONCERIAUX,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332054782,00021,33205478200021,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GUERMAHEAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
332656792,00022,33265679200022,O,1989-07-08,NN,,,2019-11-14T14:00:46,true,1,,,,,ST GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,55.3A,NAF1993,O,-2.516212,47.926193,0.77,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
332706175,00012,33270617500012,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,MESLAN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-2.512938,47.915362,0.9,street,Rue du Moulin de Meslan 56120 Saint-Servant,56236_0410,G,RUE DU MOULIN DE MESLAN,
332706183,00016,33270618300016,O,1985-04-26,NN,,,2021-02-23T10:52:23,true,4,,,,LD,LE HAUT DRAINY,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-2.540504,47.890089,0.94,locality,Le Haut Drainy 56120 Saint-Servant,56236_b138,G,LE HAUT DRAINY,
333048288,00018,33304828800018,O,1985-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BRANGOURNAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333389948,00022,33338994800022,O,1998-06-17,NN,,,2019-11-14T14:00:46,false,4,,,,,BAZIL,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2001-02-01,F,MBC,,,,45.2J,NAF1993,O,-2.520084,47.919295,0.9,street,Lotissement de Bazil 56120 Saint-Servant,56236_a005,G,LOTISSEMENT DE BAZIL,
334011509,00018,33401150900018,O,1985-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE LEHE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334620374,00010,33462037400010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,TREVELOT,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.489928,47.910202,0.92,locality,Trevelot de Bas 56120 Saint-Servant,56236_b250,G,TREVELOT DE BAS,
334715182,00013,33471518200013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,VAL ES PIES,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-2.538113,47.875678,0.93,locality,Le Val Es Pies 56120 Saint-Servant,56236_b253,G,LE VAL ES PIES,
335056560,00014,33505656000014,O,1986-03-01,NN,,,2019-11-14T14:00:46,true,5,,,,,VILLE RUAUD,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.472685,47.89752,0.77,locality,La Ville Ruault 56120 Saint-Servant,56236_b266,G,LA VILLE RUAULT,
338326168,00014,33832616800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE TEMPLE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
338993454,00010,33899345400010,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,CASTEL,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,-2.468936,47.897142,0.91,locality,Chateau de Castel 56120 Saint-Servant,56236_b052,G,CHATEAU DE CASTEL,
341096667,00017,34109666700017,O,1987-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE PELLERET,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341171635,00053,34117163500053,O,2015-10-15,NN,,,2019-11-14T14:00:46,true,3,,,,,SAINT GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE GOBRIEN,,,LE GOBRIEN,56.30Z,NAFRev2,O,-2.516212,47.926193,0.94,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
341929164,00034,34192916400034,O,1991-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,,TREMAILLET,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6E,NAF1993,N,5.2313757,46.7039317,0.8,poi.bus_stop,La Grande Trémaillère (Arrêt de bus) Saint-Usuge,https://osm.org/node/2758921470,G,,
342259629,00018,34225962900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ST GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-2.516212,47.926193,0.77,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
342590023,00012,34259002300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344465398,00016,34446539800016,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA TOUCHE PIROT,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.545719,47.871515,0.83,locality,La Touche Piro 56120 Saint-Servant,56236_b243,G,LA TOUCHE PIRO,
344758651,00014,34475865100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SAINT GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,-2.516212,47.926193,0.94,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
344782362,00018,34478236200018,O,1988-05-01,,,,2019-11-14T14:00:46,false,4,,,,,CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.4A,NAF1993,N,-2.497636,47.922607,0.91,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
344782362,00026,34478236200026,O,1997-08-28,NN,,4312BA,2019-11-14T14:00:46,false,6,,,,,LA GREE MENO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.12A,NAFRev2,O,-2.524862,47.900771,0.94,locality,La Gree Meno 56120 Saint-Servant,56236_b133,G,LA GREE MENO,
344782362,00034,34478236200034,O,2016-04-01,01,2018,4312BA,2021-02-23T10:59:44,true,1,,,,,ZA LE TEMPLE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
349138669,00016,34913866900016,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA TOUCHE PIROT,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.545719,47.871515,0.83,locality,La Touche Piro 56120 Saint-Servant,56236_b243,G,LA TOUCHE PIRO,
349415836,00015,34941583600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.520175,47.905273,0.93,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
349533323,00011,34953332300011,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES MOULIERES,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,5.5787819,43.262245,0.9,poi.hotel,Hôtel Les Moulières Carnoux-en-Provence,https://osm.org/node/1796053452,G,,
349543637,00012,34954363700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-2.497636,47.922607,0.91,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
350098968,00018,35009896800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GUERMAEAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,01.50,NAP,N,,,0,,,,,,
350158994,00011,35015899400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE TEMPLE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,64.23,NAP,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
350554937,00010,35055493700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ST GOBRIEN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,64.43,NAP,N,-2.516212,47.926193,0.77,locality,Saint Gobrien 56120 Saint-Servant,56236_b236,G,SAINT GOBRIEN,
352070122,00069,35207012200069,O,2010-10-01,NN,,,2019-11-14T14:00:46,false,2,,,,,L'HOPITAL ROBIN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,28.30Z,NAFRev2,O,-2.520175,47.905273,0.94,locality,L'Hopital Robin 56120 Saint-Servant,56236_b140,G,L HOPITAL ROBIN,
352627129,00013,35262712900013,O,1989-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BRENO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-3.0846153,47.5766382,0.88,poi.residential,Résidence du Breno (Zone résidentielle) Carnac,https://osm.org/way/231190311,G,,
352875462,00017,35287546200017,O,1990-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,MOULIN DE CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4L,NAF1993,N,-2.497636,47.922607,0.94,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
353556202,00011,35355620200011,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LES MOULIERES,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5787819,43.262245,0.9,poi.hotel,Hôtel Les Moulières Carnoux-en-Provence,https://osm.org/node/1796053452,G,,
354019689,00018,35401968900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GUERMAEAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377728662,00018,37772866200018,O,1989-11-21,02,2018,4312BA,2021-02-23T11:06:32,true,5,,,,,LA LANDE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.12A,NAFRev2,O,-2.504939,47.914982,0.94,street,La Lande 56120 Saint-Servant,56236_mimlds,G,LA LANDE,
378381552,00017,37838155200017,O,1990-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES MOULIERES,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.5787819,43.262245,0.9,poi.hotel,Hôtel Les Moulières Carnoux-en-Provence,https://osm.org/node/1796053452,G,,
378381552,00025,37838155200025,O,2007-12-31,01,2018,,2020-08-25T10:15:22,true,2,,,,,LA BELLE ETOILE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,-2.524834,47.914595,0.94,locality,La Belle Etoile 56120 Saint-Servant,56236_b016,G,LA BELLE ETOILE,
378497804,00013,37849780400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,TOUCHE PIRO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.545719,47.871515,0.93,locality,La Touche Piro 56120 Saint-Servant,56236_b243,G,LA TOUCHE PIRO,
378785653,00023,37878565300023,O,1991-04-06,NN,,,2019-11-14T14:00:46,false,4,,,,,MON DESIR,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,3.5690398,50.4623484,0.88,poi.memorial,Puits Mon Désir Sud (Mémorial) Vieux-Condé,https://osm.org/node/3291033461,G,,
379127277,00018,37912727700018,O,1989-11-21,NN,,,2020-01-29T04:08:34,true,3,SAINT SERVANT SUR OUST,,,LD,LA LANDE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.504939,47.914982,0.94,street,La Lande 56120 Saint-Servant,56236_mimlds,G,LA LANDE,
379717648,00016,37971764800016,O,1990-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,GUERMAHEAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380222083,00061,38022208300061,O,2003-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2P,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383370137,00010,38337013700010,O,1991-09-01,02,2018,,2020-08-25T10:20:22,true,7,,,,,GUERMAHEAS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
383506169,00010,38350616900010,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MESLAN,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,-2.512938,47.915362,0.9,street,Rue du Moulin de Meslan 56120 Saint-Servant,56236_0410,G,RUE DU MOULIN DE MESLAN,
383563400,00019,38356340000019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES CHATELETS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,51.1R,NAF1993,N,4.6582581,47.1151833,0.9,poi.peak,Les Châtelets (Pic) Bligny-sur-Ouche,https://osm.org/node/4165359601,G,,
385010665,00011,38501066500011,O,1992-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CARMENAIS,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.497636,47.922607,0.91,locality,Moulin de Carmenais 56120 Saint-Servant,56236_b167,G,MOULIN DE CARMENAIS,
385051578,00032,38505157800032,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MON DESIR,56120,SAINT-SERVANT,,BP 47,56236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4N,NAF1993,O,3.5690398,50.4623484,0.88,poi.memorial,Puits Mon Désir Sud (Mémorial) Vieux-Condé,https://osm.org/node/3291033461,G,,
388574543,00020,38857454300020,O,1996-07-15,NN,,,2019-11-14T14:00:46,false,3,LE BOURG,,,RTE,DE LA LANDE,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-1.6613282,49.2971545,0.82,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
389071606,00013,38907160600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VILLE LEO,56120,SAINT-SERVANT,,,56236,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2A,NAF1993,N,-2.540058,47.873748,0.94,locality,La Ville Leo 56120 Saint-Servant,56236_b261,G,LA VILLE LEO,