siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304307,00011,21230430700011,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
212304307,00037,21230430700037,O,1983-12-21,NN,,,2008-01-04T18:28:32,false,3,,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262304306,00018,26230430600018,O,1983-03-01,NN,,,2017-08-06T14:09:20,true,4,MAIRIE,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
262304314,00012,26230431400012,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
292304300,00018,29230430000018,O,1983-08-10,NN,,,2008-01-04T19:06:11,true,3,MAIRIE,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
329013015,00014,32901301500014,O,,,,,,true,1,,,,,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
329453542,00014,32945354200014,O,1984-03-13,NN,,,,true,3,,,,,LES RIBIERES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.032299,46.044233,0.93,street,Les Ribieres 23480 Chamberaud,23043_l7wbd0,G,LES RIBIERES,
333605699,00011,33360569900011,O,1985-09-19,NN,,,2021-03-29T08:04:35,false,3,,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349687574,00021,34968757400021,O,1990-01-01,NN,,,2021-12-03T11:38:40,true,4,,,,,LA SOUTERRAINE,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,2.046971,46.049898,0.94,street,La Souterraine 23480 Chamberaud,23043_7iwp3e,G,LA SOUTERRAINE,
351919469,00012,35191946900012,O,1989-09-04,NN,,,,true,1,,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391729217,00029,39172921700029,O,2000-03-01,NN,,,,true,1,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,O,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
394181838,00019,39418183800019,O,1994-01-01,NN,,,2022-01-01T15:15:40,true,3,NEBOUT ROBERT,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
400988689,00057,40098868900057,P,2020-12-07,,,,2021-02-23T11:24:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBERAUD,,[ND],23043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-07,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
404322695,00010,40432269500010,O,1981-10-15,NN,,,2016-01-12T00:16:56,true,3,,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
412719262,00039,41271926200039,P,2023-07-01,,,,2023-04-04T08:28:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBERAUD,,[ND],23043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
413404450,00012,41340445000012,O,1982-12-31,NN,,,2022-12-13T16:29:20,true,4,,,,,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
413404468,00014,41340446800014,O,1990-01-01,NN,,,2013-02-13T05:24:23,true,4,,,,,LES RIBIERES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.032299,46.044233,0.93,street,Les Ribieres 23480 Chamberaud,23043_l7wbd0,G,LES RIBIERES,
413404476,00017,41340447600017,O,1982-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
419459318,00012,41945931800012,O,1998-08-01,,,,,true,1,,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1L,NAF1993,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
421996760,00011,42199676000011,O,1999-05-01,,,,2011-05-03T00:37:25,false,3,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
431983808,00020,43198380800020,O,2000-07-01,NN,,,2007-05-31T14:29:44,false,3,CERATI PIERRE,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
432692960,00011,43269296000011,O,2000-09-01,NN,,,,true,1,,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8F,NAF1993,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
433462181,00010,43346218100010,O,2000-09-25,NN,,,2009-01-04T12:03:32,true,3,,,,,LES RIBIERES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.032299,46.044233,0.93,street,Les Ribieres 23480 Chamberaud,23043_l7wbd0,G,LES RIBIERES,
437569775,00020,43756977500020,O,2013-04-01,NN,,,2021-02-23T13:17:45,true,1,,,,,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
441002342,00018,44100234200018,O,2002-03-01,NN,,,2010-02-23T08:23:42,false,4,,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,52.6E,NAFRev1,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
442137956,00011,44213795600011,O,2002-03-01,NN,,,2017-05-04T04:58:51,true,3,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
442468005,00016,44246800500016,O,2001-04-20,NN,,,2013-05-18T03:40:47,true,6,PHILIPPE BUISSON,,,,MAIRIE,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448824797,00014,44882479700014,O,2003-07-02,NN,,,2008-11-08T02:26:30,false,2,,,,,LE MOULIN,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,,,,2.041169,46.047425,0.93,street,Le Moulin 23480 Chamberaud,23043_1n153v,G,LE MOULIN,
449976745,00017,44997674500017,O,2003-09-05,NN,,,2006-11-25T18:41:37,true,3,,,,,LA COTE AUX BELLES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,2.041826,46.050874,0.93,street,La Cote aux Belles 23480 Chamberaud,23043_B023,G,LA COTE AUX BELLES,
450079777,00014,45007977700014,O,2003-10-01,NN,,,2015-02-06T14:57:06,false,5,,,,,LA COTE AUX BELLES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2010-08-30,F,ELECTRICITE CREUSOIS,,,,43.21A,NAFRev2,N,2.041826,46.050874,0.93,street,La Cote aux Belles 23480 Chamberaud,23043_B023,G,LA COTE AUX BELLES,
454025743,00013,45402574300013,O,2004-07-01,,,,2012-05-24T08:49:41,true,4,LE CHIRON,,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,46.19B,NAFRev2,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
490404944,00020,49040494400020,O,2014-06-01,,,,2019-11-08T10:00:39,false,2,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.11Z,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
521595611,00018,52159561100018,O,2006-01-01,,,,2016-01-12T00:29:04,true,1,,,,LD,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.20Z,NAFRev2,N,2.055603,46.049725,0.94,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
533876371,00014,53387637100014,O,2011-04-23,,,,2011-07-31T05:28:17,true,1,,,,,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,68.20B,NAFRev2,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
538446774,00019,53844677400019,O,2011-12-10,,,4399CZ,2016-12-06T10:41:21,false,2,,,,,LE BOURG,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.99C,NAFRev2,N,2.055603,46.049725,0.31,street,Le Chiron 23480 Chamberaud,23043_vbp76k,G,LE CHIRON,
777984568,00017,77798456800017,O,,NN,,,,true,1,,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
793335928,00016,79333592800016,O,2008-11-14,,,,2013-05-31T08:50:24,true,1,,,,,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,94.99Z,NAFRev2,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
815124649,00014,81512464900014,O,1993-01-05,,,,2015-12-08T14:29:13,true,1,MAIRIE CHAMBERAUD,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1993-01-05,A,,,,,94.99Z,NAFRev2,N,2.046561,46.048464,0.73,street,Rue de la Commanderie 23480 Chamberaud,23043_0006,D,RUE DE LA COMMANDERIE,
815233606,00012,81523360600012,O,1968-12-30,,,,2015-12-14T16:51:46,true,1,MAIRIE,,,,,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1968-12-30,A,,,,,93.19Z,NAFRev2,N,2.046561,46.048464,0.38,street,Rue de la Commanderie 23480 Chamberaud,23043_0006,D,RUE DE LA COMMANDERIE,
827999657,00014,82799965700014,O,1992-02-24,,,,2017-02-28T15:08:59,true,1,,,,,MAIRIE,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1992-02-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
898777669,00018,89877766900018,O,2021-05-03,,,,2022-02-14T03:38:29,false,2,,21,,,LE CHIRON,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,2.056664,46.051035,0.94,housenumber,21 Le Chiron 23480 Chamberaud,23043_vbp76k_00021,G,21 LE CHIRON,
899812739,00014,89981273900014,O,2021-06-17,,,,2023-02-14T03:48:20,false,2,,1,,,LES ROCHES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,86.90D,NAFRev2,N,2.041915,46.047669,0.93,housenumber,1 Les Roches 23480 Chamberaud,23043_mnkz51_00001,G,1 LES ROCHES,
909355398,00019,90935539800019,O,2022-02-01,,,,2022-01-20T08:11:10,true,1,,1,,,LE MOULIN  ,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.041169,46.047425,0.93,housenumber,1 Le Moulin 23480 Chamberaud,23043_1n153v_00001,G,1 LE MOULIN,
909469850,00012,90946985000012,O,2022-02-01,,,1071CB,2022-02-14T15:36:41,true,1,,1,,,LE MOULIN,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,10.71C,NAFRev2,N,2.041169,46.047425,0.93,housenumber,1 Le Moulin 23480 Chamberaud,23043_1n153v_00001,G,1 LE MOULIN,
950060616,00030,95006061600030,O,1987-12-25,NN,,,2014-07-10T03:05:09,false,4,,,,,LES EMINADES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,2.040641,46.051462,0.32,street,Les Gasnes 23480 Chamberaud,23043_fv4qv8,G,LES GASNES,
950391920,00010,95039192000010,O,1989-07-20,NN,,1610AQ,2015-03-18T00:58:49,true,3,,,,,LES RIBIERES,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.032299,46.044233,0.93,street,Les Ribieres 23480 Chamberaud,23043_l7wbd0,G,LES RIBIERES,
995840451,00018,99584045100018,O,,NN,,,,true,1,,,,LD,LE PUY,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.08,NAP,N,2.039633,46.047741,0.94,street,Le Puy 23480 Chamberaud,23043_pedmba,G,LE PUY,
996240057,00017,99624005700017,O,,,,,,true,1,,,,LD,COTE AUX BEL,23480,CHAMBERAUD,,,23043,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.01,NAP,N,2.041826,46.050874,0.85,street,La Cote aux Belles 23480 Chamberaud,23043_B023,G,LA COTE AUX BELLES,
