id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848529,2021-02-08,000001,Vente,100000,,,LA GRANDE SOLIVE,B040,50570,50310,Le Mesnil-Eury,50,,,503100000A0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,12498,-1.246902,49.149554
2021-848529,2021-02-08,000001,Vente,100000,,,LA PIECE DE LA SOLIVE,B107,50570,50310,Le Mesnil-Eury,50,,,503100000A0015,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2350,-1.244906,49.149334
2021-848529,2021-02-08,000001,Vente,100000,,,PIECE DU BOIS AU TRESOR,B111,50570,50310,Le Mesnil-Eury,50,,,503100000A0017,,,,,,,,,,,,,0,,,,,PH,herbages,,,11995,-1.243191,49.148578
2021-848529,2021-02-08,000001,Vente,100000,,,PIECE DU BOIS AU TRESOR,B111,50570,50310,Le Mesnil-Eury,50,,,503100000A0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,3690,-1.241779,49.14827
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-1.241249,49.149321
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0022,,,,,,,,,,,,,0,,,,,PH,herbages,,,2400,-1.242345,49.149192
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,-1.242603,49.14945
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0024,,,,,,,,,,,,,0,,,,,PH,herbages,,,7863,-1.243577,49.149291
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1201,-1.244137,49.149643
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,-1.242834,49.149675
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS AU TRESOR,B005,50570,50310,Le Mesnil-Eury,50,,,503100000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,-1.24129,49.149167
2021-848765,2021-03-24,000001,Vente,1000,,,JARDIN RUAULT,B062,50570,50310,Le Mesnil-Eury,50,,,503100000A0144,,,,,,,,,,,,,0,,,,,PH,herbages,,,2340,-1.235294,49.160983
2021-848765,2021-03-24,000001,Vente,1000,,,PRE HARACHE,B151,50570,50310,Le Mesnil-Eury,50,,,503100000A0191,,,,,,,,,,,,,0,,,,,PH,herbages,,,2488,-1.22752,49.164588
2021-848766,2021-03-24,000001,Vente,56000,,,HOTEL GIRES,B052,50570,50310,Le Mesnil-Eury,50,,,503100000A0236,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2953,,
2021-848766,2021-03-24,000001,Vente,56000,5056,,HOTEL GIRES,B052,50570,50310,Le Mesnil-Eury,50,,,503100000A0237,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,631,,
2021-848766,2021-03-24,000001,Vente,56000,,,HOTEL GIRES,B052,50570,50310,Le Mesnil-Eury,50,,,503100000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,411,,
2021-848769,2021-03-24,000002,Vente,205.21,,,LA CABARDERIE,B007,50570,50310,Le Mesnil-Eury,50,,,503100000B0405,,,,,,,,,,,,,0,,,,,PH,herbages,,,294,-1.236802,49.160339
2021-855342,2021-06-29,000001,Vente,127100,,,PIECE AU POULAIN,B103,50570,50310,Le Mesnil-Eury,50,,,503100000B0029,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,6086,-1.228363,49.176955
2021-855342,2021-06-29,000001,Vente,127100,,,PIECE AU POULAIN,B103,50570,50310,Le Mesnil-Eury,50,,,503100000B0030,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4234,-1.227158,49.177261
2021-855342,2021-06-29,000001,Vente,127100,,,PIECE DOUVILLE,B108,50570,50310,Le Mesnil-Eury,50,,,503100000B0039,,,,,,,,,,,,,0,,,,,PH,herbages,,,2150,-1.230192,49.17624
2021-855343,2021-06-29,000001,Vente,6000,,,PETIT HUGUENOT,B085,50570,50310,Le Mesnil-Eury,50,,,503100000B0033,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,10040,-1.226372,49.176391
2021-856565,2021-08-02,000001,Vente,107000,,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0249,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5886,-1.244504,49.153701
2021-856565,2021-08-02,000001,Vente,107000,,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,518,-1.244298,49.15321
2021-856565,2021-08-02,000001,Vente,107000,5017,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0254,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,954,-1.244319,49.153409
2021-856565,2021-08-02,000001,Vente,107000,5017,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,-1.244319,49.153409
2021-856565,2021-08-02,000001,Vente,107000,5017,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,-1.244319,49.153409
2021-856565,2021-08-02,000001,Vente,107000,,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0255,,,,,,,,,,,,,0,,,,,PH,herbages,,,6737,-1.243199,49.153222
2021-856565,2021-08-02,000001,Vente,107000,,,LA PERELLE,B079,50570,50310,Le Mesnil-Eury,50,,,503100000B0261,,,,,,,,,,,,,0,,,,,PH,herbages,,,5941,-1.243033,49.153778
2021-858128,2021-09-02,000001,Vente,47300,5030,,HOTEL BERTAUX,B049,50570,50310,Le Mesnil-Eury,50,,,503100000B0383,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-1.237175,49.151837
2021-858128,2021-09-02,000001,Vente,47300,5030,,HOTEL BERTAUX,B049,50570,50310,Le Mesnil-Eury,50,,,503100000B0383,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,861,-1.237175,49.151837
2021-859225,2021-09-07,000001,Vente,81000,,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1712,-1.244365,49.156642
2021-859225,2021-09-07,000001,Vente,81000,5039,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0283,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1909,-1.24425,49.157135
2021-859225,2021-09-07,000001,Vente,81000,5039,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0283,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1909,-1.24425,49.157135
2021-859225,2021-09-07,000001,Vente,81000,,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.244532,49.157108
2021-859225,2021-09-07,000001,Vente,81000,,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.243865,49.157359
2021-859225,2021-09-07,000001,Vente,81000,,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.243488,49.157604
2021-859225,2021-09-07,000001,Vente,81000,,,LA POISSONNERIE,B130,50570,50310,Le Mesnil-Eury,50,,,503100000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,4265,-1.240165,49.156375
2021-860232,2021-09-29,000001,Vente,800,,,LA PHILIPOTIERE,B101,50570,50310,Le Mesnil-Eury,50,,,503100000A0132,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3021,-1.233001,49.159594
2021-861199,2021-11-03,000001,Vente,186650,5320,,LE BOURG,B169,50570,50310,Le Mesnil-Eury,50,,,503100000A0339,,,,,,,,,,,,,0,,,,,J,jardins,,,438,-1.236437,49.151612
2021-861199,2021-11-03,000001,Vente,186650,5320,,LE BOURG,B169,50570,50310,Le Mesnil-Eury,50,,,503100000A0341,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,900,-1.236221,49.151898
2021-861199,2021-11-03,000001,Vente,186650,5320,,LE BOURG,B169,50570,50310,Le Mesnil-Eury,50,,,503100000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-1.236323,49.151709
2021-864086,2021-10-05,000001,Adjudication,70500,,,L EGLISE,B027,50570,50310,Le Mesnil-Eury,50,,,503100000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.236136,49.151621
2021-864086,2021-10-05,000001,Adjudication,70500,,,L EGLISE,B027,50570,50310,Le Mesnil-Eury,50,,,503100000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.236117,49.151678
2021-864086,2021-10-05,000001,Adjudication,70500,5003,,L EGLISE,B027,50570,50310,Le Mesnil-Eury,50,,,503100000A0329,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,741,-1.236034,49.151548
