siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404545,00015,21240454500015,O,1983-03-01,03,2021,,2023-11-27T13:20:46,true,4,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404545,00023,21240454500023,O,1983-12-21,01,2021,,2023-11-27T13:20:46,false,3,LE BOURG,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,D,RUE FONT DE BOURNAT,
212404545,00031,21240454500031,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.128259,44.945952,0.51,street,Route de la Cavalerie 24610 Saint-Martin-de-Gurson,24454_95in4u,D,ROUTE DE LA CAVALERIE,
212404545,00049,21240454500049,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,HOTEL DE VILLE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-06-18,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.114249,44.984064,0.33,street,Impasse des Gassouilles 24610 Saint-Martin-de-Gurson,24454_otoojm,G,IMPASSE DES GASSOUILLES,
212404545,00056,21240454500056,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL BOULANGERIE,,,,68.20B,NAFRev2,N,0.128259,44.945952,0.51,street,Route de la Cavalerie 24610 Saint-Martin-de-Gurson,24454_95in4u,G,ROUTE DE LA CAVALERIE,
242400802,00029,24240080200029,O,2002-02-06,,,,2019-11-14T14:00:26,true,1,,,,,HOTEL DE VILLE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,75.1A,NAF1993,N,0.114249,44.984064,0.33,street,Impasse des Gassouilles 24610 Saint-Martin-de-Gurson,24454_otoojm,G,IMPASSE DES GASSOUILLES,
252460381,00012,25246038100012,O,2002-09-02,NN,,,2019-11-14T14:00:26,true,5,HOTEL DE VILLE,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,84.11Z,NAFRev2,O,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
262404320,00018,26240432000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302265012,00013,30226501200013,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
303517809,00016,30351780900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,44.31,NAP,N,,,0,,,,,,
304488794,00021,30448879400021,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,SOURCE CRISTALINE,,,,BP NO 1,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9S,NAF1993,O,,,0,,,,,,
305583874,00030,30558387400030,O,1999-10-20,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
305624793,00058,30562479300058,O,1998-01-12,,,,2019-11-14T14:00:26,false,3,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2C,NAF1993,N,0.132504,44.973237,0.36,street,Route des Tisserands 24610 Saint-Martin-de-Gurson,24454_pyvdpp,G,ROUTE DES TISSERANDS,
305754913,00013,30575491300013,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE PRESSOIR,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.106239,44.972905,0.34,street,Avenue de la Reine des Prés 24610 Saint-Martin-de-Gurson,24454_c5chzg,G,AVENUE DE LA REINE DES PRES,
312433410,00015,31243341000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA BILLETTE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.80,NAP,N,0.114125,44.958822,0.41,street,Route de la Borne 24610 Saint-Martin-de-Gurson,24454_f6u407,G,ROUTE DE LA BORNE,
312818966,00029,31281896600029,O,2010-01-20,,,,2021-02-23T10:39:53,true,1,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,46.19B,NAFRev2,N,0.114249,44.984064,0.44,street,Impasse des Gassouilles 24610 Saint-Martin-de-Gurson,24454_otoojm,G,IMPASSE DES GASSOUILLES,
313122608,00018,31312260800018,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES TAULES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.109839,44.951388,0.32,street,Rue des Ecoles 24610 Saint-Martin-de-Gurson,24454_0016,G,RUE DES ECOLES,
313917536,00010,31391753600010,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,GRANGE NEUVE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,0.101847,44.955833,0.92,street,Route de Grange Neuve 24610 Saint-Martin-de-Gurson,24454_0031,G,ROUTE DE GRANGE NEUVE,
314973686,00012,31497368600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,01.80,NAP,N,0.132504,44.973237,0.36,street,Route des Tisserands 24610 Saint-Martin-de-Gurson,24454_pyvdpp,G,ROUTE DES TISSERANDS,
317209294,00030,31720929400030,O,1993-06-18,NN,,,2021-07-13T09:28:03,true,6,,,,,LA TRUFFIERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.72A,NAFRev2,N,0.108245,44.949401,0.51,street,Rue de la Tuilière 24610 Saint-Martin-de-Gurson,24454_0065,G,RUE DE LA TUILIERE,
319393989,00011,31939398900011,O,1980-03-03,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,71.3A,NAF1993,N,0.111303,44.949678,0.41,street,Chemin de Ballas 24610 Saint-Martin-de-Gurson,24454_0005,G,CHEMIN DE BALLAS,
320116916,00216,32011691600216,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
322196270,00019,32219627000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324230739,00017,32423073900017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
324981752,00037,32498175200037,O,1999-05-05,NN,,,2019-11-14T14:00:26,false,8,,,,,LE RUISSEAU DU LAC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-01-01,F,LES TOITS DE GURSON,,,,43.91B,NAFRev2,N,0.107434,44.956067,0.43,street,Impasse du Lac 24610 Saint-Martin-de-Gurson,24454_0040,G,IMPASSE DU LAC,
326245800,00015,32624580000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327238564,00048,32723856400048,O,2016-01-01,,,,2021-02-23T10:48:55,true,1,,,,LD,LE PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE DU PRIEURE SAINT MARTIN,,,,01.21Z,NAFRev2,N,2.8378164,42.45818,0.73,poi.saddle,Coll del Priorat (Selle) Maureillas-las-Illas,https://osm.org/node/3710567724,G,,
327644316,00017,32764431600017,O,1983-06-30,01,2021,,2023-11-27T13:43:30,true,4,,,,LD,AU PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.108281,44.954963,0.35,street,Chemin du Peyrat 24610 Saint-Martin-de-Gurson,24454_0050,G,CHEMIN DU PEYRAT,
327646956,00018,32764695600018,P,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-GURSON,,[ND],24454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-04-30,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,O,,,0,,,,,,
328047766,00030,32804776600030,O,2003-08-25,NN,,4399CZ,2022-09-16T10:05:58,true,5,,11,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,0.110039,44.951359,0.31,housenumber,11 Rue des Ecoles 24610 Saint-Martin-de-Gurson,24454_0016_00011,G,11 RUE DES ECOLES,
328765441,00022,32876544100022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,44.21,NAP,N,,,0,,,,,,
329426340,00140,32942634000140,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
329849350,00015,32984935000015,O,1984-02-02,NN,,,2020-12-24T03:35:24,true,2,,,,,LE PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,2.8378164,42.45818,0.73,poi.saddle,Coll del Priorat (Selle) Maureillas-las-Illas,https://osm.org/node/3710567724,G,,
330006958,00020,33000695800020,O,2011-04-15,,,,2021-07-13T09:27:48,true,2,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,0.114249,44.984064,0.44,street,Impasse des Gassouilles 24610 Saint-Martin-de-Gurson,24454_otoojm,G,IMPASSE DES GASSOUILLES,
331557538,00013,33155753800013,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,0.111303,44.949678,0.41,street,Chemin de Ballas 24610 Saint-Martin-de-Gurson,24454_0005,G,CHEMIN DE BALLAS,
331557538,00021,33155753800021,O,1994-10-10,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
331866210,00015,33186621000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE LAC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.2V,NAF1993,N,0.106956,44.954377,0.52,street,Route du Lac 24610 Saint-Martin-de-Gurson,24454_0041,G,ROUTE DU LAC,
332116359,00016,33211635900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332322940,00104,33232294000104,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,SOURCE ST MEDARD,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.9S,NAFRev1,O,6.0512703,43.330641,0.79,poi.stream,Source Saint-Médard (Ruisseau) Garéoult,https://osm.org/way/266567802,G,,
337536957,00018,33753695700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.101787,44.981873,0.41,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
337871016,00016,33787101600016,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,0.114249,44.984064,0.44,street,Impasse des Gassouilles 24610 Saint-Martin-de-Gurson,24454_otoojm,G,IMPASSE DES GASSOUILLES,
338147044,00014,33814704400014,O,1971-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LAPLAGNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,0.112463,44.950531,0.72,street,Route de la Plagne 24610 Saint-Martin-de-Gurson,24454_0054,G,ROUTE DE LA PLAGNE,
338526858,00018,33852685800018,O,1986-04-19,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.1A,NAF1993,N,4.1594821,45.1497476,0.9,poi.track,Chemin Les Lièvres Yssingeaux,https://osm.org/way/348381861,G,,
339066862,00014,33906686200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.22,NAP,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
339197154,00018,33919715400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339482549,00013,33948254900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2C,NAF1993,N,0.132504,44.973237,0.36,street,Route des Tisserands 24610 Saint-Martin-de-Gurson,24454_pyvdpp,G,ROUTE DES TISSERANDS,
339484750,00015,33948475000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,0.132504,44.973237,0.36,street,Route des Tisserands 24610 Saint-Martin-de-Gurson,24454_pyvdpp,G,ROUTE DES TISSERANDS,
340904689,00023,34090468900023,O,2006-06-01,,,,2019-11-14T14:00:26,false,3,,,,,LA TUILIERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.18Z,NAFRev2,N,0.108245,44.949401,0.93,street,Rue de la Tuilière 24610 Saint-Martin-de-Gurson,24454_0065,G,RUE DE LA TUILIERE,
340919224,00014,34091922400014,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.1594821,45.1497476,0.9,poi.track,Chemin Les Lièvres Yssingeaux,https://osm.org/way/348381861,G,,
341558690,00010,34155869000010,O,1987-05-18,,,,2019-11-14T14:00:26,true,3,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.4A,NAF1993,N,0.132504,44.973237,0.36,street,Route des Tisserands 24610 Saint-Martin-de-Gurson,24454_pyvdpp,G,ROUTE DES TISSERANDS,
342442647,00067,34244264700067,O,2011-09-20,NN,,4322BA,2020-08-25T10:40:37,false,2,LE GUINOT,12,,,LE PEYRAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-07-01,F,E D I ENTREPRISE DE DISTRIBUTION IN,,,ENTREPRISE DE DISTRIBUTION INDUSTRIELLE E D I,46.69B,NAFRev2,O,0.108387,44.955093,0.65,housenumber,12 Chemin du Peyrat 24610 Saint-Martin-de-Gurson,24454_0050_00012,G,12 CHEMIN DU PEYRAT,
343134854,00029,34313485400029,O,1990-01-01,,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,4.1594821,45.1497476,0.9,poi.track,Chemin Les Lièvres Yssingeaux,https://osm.org/way/348381861,G,,
347982647,00039,34798264700039,O,2004-03-13,NN,,4312AZ,2022-12-07T09:51:56,true,6,,,,,LES GATINEAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2022-11-15,A,EI ROBERGE GEORGES,,,,43.12A,NAFRev2,N,0.133634,44.935811,0.42,street,Impasse des Nozareaux 24610 Saint-Martin-de-Gurson,24454_fa5gwv,G,IMPASSE DES NOZAREAUX,
348722349,00035,34872234900035,O,2016-10-27,,,8121ZZ,2019-11-14T14:00:26,true,2,,1,,RTE,DES MAISONNETTES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,81.21Z,NAFRev2,N,0.108891,44.951668,0.42,housenumber,1 Rue des Ecoles 24610 Saint-Martin-de-Gurson,24454_0016_00001,G,1 RUE DES ECOLES,
350515565,00017,35051556500017,O,1989-04-19,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GUINOT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,45.4C,NAF1993,N,0.10871,44.952667,0.73,street,Rue du Guinot 24610 Saint-Martin-de-Gurson,24454_0033,G,RUE DU GUINOT,
351097381,00013,35109738100013,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES FAYATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351122403,00022,35112240300022,O,2007-06-11,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LES TAULES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-10-13,F,CHEF A DOMICILE,,,,56.21Z,NAFRev2,O,0.109839,44.951388,0.32,street,Rue des Ecoles 24610 Saint-Martin-de-Gurson,24454_0016,G,RUE DES ECOLES,
351341821,00012,35134182100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOUGERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.134542,44.935641,0.6,street,Route de la Sangsugère 24610 Saint-Martin-de-Gurson,24454_1o6v6y,G,ROUTE DE LA SANGSUGERE,
353371321,00012,35337132100012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LAFONT DE BARBU,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377829338,00013,37782933800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BALLAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,0.111303,44.949678,0.43,street,Chemin de Ballas 24610 Saint-Martin-de-Gurson,24454_0005,G,CHEMIN DE BALLAS,
378638993,00030,37863899300030,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE LAC OUEST,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.106956,44.954377,0.32,street,Route du Lac 24610 Saint-Martin-de-Gurson,24454_0041,G,ROUTE DU LAC,
378827091,00018,37882709100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BILETTE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,0.114125,44.958822,0.44,street,Route de la Borne 24610 Saint-Martin-de-Gurson,24454_f6u407,G,ROUTE DE LA BORNE,
378961395,00027,37896139500027,O,2011-10-01,NN,,4399CZ,2019-11-14T14:00:26,true,2,,,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
378961452,00026,37896145200026,O,1994-01-01,NN,,,2019-11-14T14:00:26,false,4,LES POURCAUDS,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378961452,00034,37896145200034,O,2005-10-01,,,4399CZ,2020-03-12T04:00:35,true,3,,,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379381098,00019,37938109800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOUEYNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,0.114125,44.958822,0.52,street,Route de la Borne 24610 Saint-Martin-de-Gurson,24454_f6u407,G,ROUTE DE LA BORNE,
379797426,00010,37979742600010,O,1976-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381442748,00012,38144274800012,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COULAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.151544,44.937502,0.31,street,Chemin des Petites Collines 24610 Saint-Martin-de-Gurson,24454_i0en21,G,CHEMIN DES PETITES COLLINES,
381505049,00043,38150504900043,O,2003-05-19,NN,,,2019-11-14T14:00:26,true,3,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
382328805,00017,38232880500017,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COULAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.151544,44.937502,0.31,street,Chemin des Petites Collines 24610 Saint-Martin-de-Gurson,24454_i0en21,G,CHEMIN DES PETITES COLLINES,
382695781,00015,38269578100015,O,1991-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,O,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
383948601,00059,38394860100059,O,2000-08-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CORRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,0.151544,44.937502,0.38,street,Chemin des Petites Collines 24610 Saint-Martin-de-Gurson,24454_i0en21,G,CHEMIN DES PETITES COLLINES,
384633491,00012,38463349100012,O,1992-02-04,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.111303,44.949678,0.41,street,Chemin de Ballas 24610 Saint-Martin-de-Gurson,24454_0005,G,CHEMIN DE BALLAS,
391512886,00014,39151288600014,O,1993-05-17,NN,,,2023-11-10T13:11:47,true,3,,,,,JEANDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391539715,00030,39153971500030,O,2012-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,47.26Z,NAFRev2,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,G,RUE FONT DE BOURNAT,
392753752,00014,39275375200014,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOUEYNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.114125,44.958822,0.52,street,Route de la Borne 24610 Saint-Martin-de-Gurson,24454_f6u407,G,ROUTE DE LA BORNE,
393663810,00017,39366381000017,O,1993-11-15,NN,,1071CB,2019-11-14T14:00:26,true,4,LE BOURG,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,10.71C,NAFRev2,N,0.101787,44.981873,0.51,street,Rue Font de Bournat 24610 Saint-Martin-de-Gurson,24454_zdd7qg,D,RUE FONT DE BOURNAT,
398780221,00048,39878022100048,O,2014-03-17,,,,2019-11-14T14:00:26,true,2,,2,,,LES MAISONNETTES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.33Z,NAFRev2,N,0.108974,44.951578,0.35,housenumber,2 Rue des Ecoles 24610 Saint-Martin-de-Gurson,24454_0016_00002,G,2 RUE DES ECOLES,
399836436,00010,39983643600010,O,1995-01-27,NN,,,2019-11-14T14:00:26,true,3,,,,,COUDERC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
400576302,00014,40057630200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
401550546,00014,40155054600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
401939855,00011,40193985500011,O,1995-06-27,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CORRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151544,44.937502,0.38,street,Chemin des Petites Collines 24610 Saint-Martin-de-Gurson,24454_i0en21,G,CHEMIN DES PETITES COLLINES,
402366629,00028,40236662900028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANGE NEUVE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,0.101847,44.955833,0.92,street,Route de Grange Neuve 24610 Saint-Martin-de-Gurson,24454_0031,G,ROUTE DE GRANGE NEUVE,