id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902255,2019-02-09,000001,Vente,155000,4,,RUE DE NULLY,0017,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YD0078,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,752,0.527326,48.561131
2019-903167,2019-04-02,000001,Vente,85000,45,,LES GOUTIERS,B037,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZE0067,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,252,0.570361,48.565867
2019-903327,2019-04-06,000001,Vente,237000,,,LA RIVIERE,B079,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZM0023,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.552887,48.557883
2019-903327,2019-04-06,000001,Vente,237000,210,,LA RIVIERE,B079,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZN0054,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,1795,0.553017,48.557555
2019-903327,2019-04-06,000001,Vente,237000,,,LA RIVIERE,B079,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZN0087,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.553198,48.557333
2019-903327,2019-04-06,000001,Vente,237000,,,SAINT JACQUES,B082,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZN0088,,,,,,,,,,,,,0,,,,,P,prés,,,8518,0.55368,48.556888
2019-903984,2019-05-17,000003,Vente,55000,3,,RTE DE LONG PRE,0007,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0192,,,,,,,,,,,,,0,,,,,S,sols,,,814,0.526714,48.563336
2019-904099,2019-05-29,000001,Vente,327045,5039,,MOUSSELEE,B063,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZK0073,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4500,0.56709,48.551197
2019-904099,2019-05-29,000001,Vente,327045,5039,,MOUSSELEE,B063,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.56709,48.551197
2019-904099,2019-05-29,000001,Vente,327045,,,LA GENETRIE,B034,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.566584,48.552139
2019-904099,2019-05-29,000001,Vente,327045,,,LA GENETRIE,B034,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0013,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.566584,48.552139
2019-904099,2019-05-29,000001,Vente,327045,149,,LA GENETRIE,B034,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0014,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2970,0.566885,48.551712
2019-907189,2019-11-15,000001,Vente,49650,,,LA BLOTERIE,B010,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,37238,0.554698,48.550655
2019-907189,2019-11-15,000001,Vente,49650,,,LA BLOTERIE,B010,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,12412,0.554698,48.550655
2019-907439,2019-11-27,000001,Vente,244000,73,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0041,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,995,0.582671,48.566902
2019-907439,2019-11-27,000001,Vente,244000,73,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0041,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,995,0.582671,48.566902
2019-907439,2019-11-27,000001,Vente,244000,,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,302,0.582708,48.567021
2019-907439,2019-11-27,000001,Vente,244000,,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0107,,,,,,,,,,,,,0,,,,,P,prés,,,946,0.582407,48.566723
2019-907439,2019-11-27,000001,Vente,244000,,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.582711,48.56685
2019-907439,2019-11-27,000001,Vente,244000,,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0116,,,,,,,,,,,,,0,,,,,P,prés,,,35202,0.583717,48.565484
2019-907627,2019-12-12,000001,Vente,121000,169,,LA JAMBE EN L AIR,B047,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0050,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,600,0.55027,48.545799
2019-907627,2019-12-12,000001,Vente,121000,,,LA JAMBE EN L AIR,B047,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,0.550304,48.545952
2019-907627,2019-12-12,000001,Vente,121000,,,LA JAMBE EN L AIR,B047,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,154,0.550397,48.546029
2019-907627,2019-12-12,000001,Vente,121000,,,LA JAMBE EN L AIR,B047,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZO0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,0.550479,48.546138
2019-908006,2019-12-18,000001,Vente,0.18,5036,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,704,,
2019-908006,2019-12-18,000001,Vente,0.18,,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0223,,,,,,,,,,,,,0,,,,,T,terres,,,889,,
2019-908006,2019-12-18,000001,Vente,0.18,,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0223,,,,,,,,,,,,,0,,,,,T,terres,,,2074,,
2019-908006,2019-12-18,000001,Vente,0.18,5036,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,704,,
2019-908006,2019-12-18,000001,Vente,0.18,,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0223,,,,,,,,,,,,,0,,,,,T,terres,,,889,,
2019-908006,2019-12-18,000001,Vente,0.18,,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0223,,,,,,,,,,,,,0,,,,,T,terres,,,2074,,
