siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302513,00017,21630251300017,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302513,00025,21630251300025,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216302513,00033,21630251300033,O,2001-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,HOTEL DE VILLE,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2013-11-26,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246300685,00020,24630068500020,O,1994-04-04,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE AIDE MENAG DOM PERS AGEES,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266304344,00010,26630434400010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300940,00016,29630094000016,O,,,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302640644,00027,30264064400027,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,CHAMOISSOUX,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305525313,00014,30552531300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAMOISSOUX,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
306256470,00015,30625647000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
306260399,00028,30626039900028,O,2013-03-28,,,,2021-02-23T10:37:24,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.49Z,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
309966430,00014,30996643000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES SACOUTIS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
314426875,00014,31442687500014,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAMOISSOUX,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
316839083,00029,31683908300029,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
317994531,00018,31799453100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
319710877,00014,31971087700014,O,1980-07-03,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.4D,NAFRev1,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
328349055,00017,32834905500017,O,1983-10-01,,,,2019-11-14T14:00:51,true,4,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
332283308,00036,33228330800036,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,CHE,DE LA FONTAINE,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,2.883552,46.098897,0.35,locality,La Font Simbeau 63560 Neuf-Église,63251_B040,G,LA FONT SIMBEAU,
334252624,00013,33425262400013,O,1985-01-01,NN,,,2021-12-22T03:35:23,true,4,,,,,LES CHERS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,2.844941,46.123395,0.37,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
334797354,00035,33479735400035,O,2010-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,43.32A,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
341425981,00055,34142598100055,O,2016-05-03,NN,,,2019-11-14T14:00:51,true,2,LES JAVIONS,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.31Z,NAFRev2,N,2.844941,46.123395,0.33,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,D,LIEU DIT LES BEAUFORTS,
380446724,00029,38044672400029,O,1991-09-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
381577394,00020,38157739400020,O,1996-10-01,01,2019,4334ZC,2021-10-27T08:09:45,true,4,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
382961373,00026,38296137300026,O,2001-08-13,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2L,NAF1993,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
388599524,00013,38859952400013,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
388718181,00018,38871818100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,22.1J,NAF1993,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
388756728,00019,38875672800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
389232067,00022,38923206700022,O,2003-10-01,03,2019,1624ZA,2021-10-27T08:16:45,true,3,,,,,LES TERRASSES,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
394412225,00028,39441222500028,O,1998-04-01,NN,,,2019-11-14T14:00:51,true,6,LA SENS,,,,CHAMPS DES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.844941,46.123395,0.54,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
395876808,00019,39587680800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396670945,00015,39667094500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
400943601,00031,40094360100031,O,2000-12-01,NN,,,2019-11-14T14:00:51,false,5,,,,LD,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,70.22Z,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
400943601,00049,40094360100049,O,2012-12-27,,,,2021-02-23T11:24:56,true,1,SECTION ZA PARCELLE NUMERO 278,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,70.22Z,NAFRev2,O,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
407606250,00014,40760625000014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407606268,00016,40760626800016,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,AU BOURG,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.888371,46.093853,0.61,street,Le Bourg 63560 Neuf-Église,63251_57zdya,D,LE BOURG,
407606276,00019,40760627600019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407606284,00013,40760628400013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407606292,00016,40760629200016,O,1985-12-31,NN,,,2021-03-06T03:31:24,true,4,LES CHERS,,,,LES CHERS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.844941,46.123395,0.37,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
407606300,00017,40760630000017,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,LES FOUGEROUX,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410092043,00026,41009204300026,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
410114599,00021,41011459900021,O,2006-08-01,,,,2019-11-14T14:00:51,true,4,,,,,LES JAVIONS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,2.844941,46.123395,0.33,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
411006430,00010,41100643000010,O,1997-02-14,NN,,,2019-11-14T14:00:51,false,8,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
411006430,00028,41100643000028,O,1999-05-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2000-10-01,F,GEMIAL,,,,52.6G,NAF1993,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
411006430,00036,41100643000036,O,2012-12-27,01,2019,,2021-10-27T08:34:30,true,2,SECTION ZA PARCELLE NUMERO 278,,,,BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,46.90Z,NAFRev2,O,2.844941,46.123395,0.91,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
411141245,00018,41114124500018,O,1997-02-07,NN,,,2019-11-14T14:00:51,true,3,ANDRE REDON,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
412175986,00022,41217598600022,O,1998-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
421722661,00038,42172266100038,O,2017-01-01,,,,2021-02-23T11:43:07,true,1,,,,,BARBOIRON,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2017-01-01,A,DOMAINE D EPALAIS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
425330859,00017,42533085900017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428244784,00016,42824478400016,O,1999-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
430915777,00014,43091577700014,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
431579341,00014,43157934100014,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
432747616,00014,43274761600014,O,2000-09-06,NN,,,2019-11-14T14:00:51,false,5,,,,LD,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,70.22Z,NAFRev2,O,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
432747616,00022,43274761600022,O,2012-12-27,01,2019,,2021-10-27T08:12:15,true,2,SECTION ZA PARCELLE NUMERO 278,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,70.22Z,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
434423521,00013,43442352100013,O,2001-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2005-04-25,F,SERVICE NET,,,,74.7Z,NAFRev1,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
434950267,00014,43495026700014,O,2001-03-14,NN,,,2019-11-14T14:00:51,false,5,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.4A,NAF1993,O,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
439639857,00010,43963985700010,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,3,LE SOUP,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
441635604,00016,44163560400016,O,2002-04-15,NN,,,2019-11-14T14:00:51,false,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
447891615,00018,44789161500018,O,2002-12-09,NN,,,2019-11-14T14:00:51,true,4,M. ET MME JONES,,,LD,DE BRAY,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,1.8520239,50.0624972,0.89,poi.river,Rivière de Bray Mareuil-Caubert,https://osm.org/way/84162689,G,,
452861768,00011,45286176800011,O,2004-03-31,NN,,,2019-11-14T14:00:51,false,3,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4D,NAFRev1,O,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
453572828,00029,45357282800029,O,2013-01-02,01,2019,4321AA,2021-10-27T08:10:32,true,2,,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2016-02-03,A,ATOUT SERVICE,,,ATOUT SERVICE,43.21A,NAFRev2,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
478283195,00012,47828319500012,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,7,,,,,LES CHABRIOTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.89Z,NAFRev2,N,2.844941,46.123395,0.35,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
479313975,00027,47931397500027,O,2017-07-01,01,2019,,2021-10-27T08:14:22,true,1,,,,,LES SACOUTIS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,O,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
480796432,00015,48079643200015,O,2005-01-01,,,,2019-11-14T14:00:51,true,3,,,,LD,LES TERRASSES,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
482789989,00019,48278998900019,O,2005-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,LD,LES CHERS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,2.844941,46.123395,0.37,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
483412490,00011,48341249000011,O,2005-07-01,,,,2019-11-14T14:00:51,true,2,LES CHERS,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.844941,46.123395,0.37,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,D,LIEU DIT LES BEAUFORTS,
485099378,00013,48509937800013,O,2005-09-12,,,,2019-11-14T14:00:51,true,2,CHEZ MR MME ALAIN SAUVAGNA,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
488816570,00011,48881657000011,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LES JAVIONS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.844941,46.123395,0.33,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
499130607,00033,49913060700033,O,2020-10-01,,,,2021-05-19T15:49:29,false,1,,,,,LES JAVIONS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.69C,NAFRev2,N,2.844941,46.123395,0.33,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
499648426,00017,49964842600017,O,2007-08-08,,,,2019-11-14T14:00:51,true,3,,,,,LE COURET,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,32.30Z,NAFRev2,N,2.888371,46.093853,0.38,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
502683121,00011,50268312100011,O,2008-03-03,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,81.30Z,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
502915812,00015,50291581200015,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,BRAY,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.6907216,46.5153075,0.89,poi,(Pont) Bray,https://osm.org/way/206767500,G,,
507852739,00014,50785273900014,O,2008-09-01,,,,2019-11-14T14:00:51,true,2,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
508147063,00012,50814706300012,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
510835739,00010,51083573900010,O,2009-03-01,,,,2019-11-14T14:00:51,true,1,,,,,LES CHERS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,46.11Z,NAFRev2,N,2.844941,46.123395,0.37,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
511733602,00029,51173360200029,O,2016-07-22,,,,2021-02-23T15:20:26,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,46.19B,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
523573178,00028,52357317800028,O,2019-11-01,,,,2020-01-29T03:49:15,true,1,,,,,LIEU-DIT LES SACOUTIS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
528323496,00034,52832349600034,O,2011-10-01,,,,2021-02-23T15:44:57,true,1,LIEU-DIT BRAY,,,,LA MUSARDIERE,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,59.11B,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
532122157,00011,53212215700011,O,2011-01-15,,,,2019-11-14T14:00:51,true,2,CHAMOISSOUX,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
538615295,00010,53861529500010,O,2011-11-14,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,47.99B,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
751786914,00018,75178691400018,O,2012-05-21,,,1813ZB,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,18.13Z,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
779249481,00010,77924948100010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LES FOUGEROUX,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779249481,00028,77924948100028,O,1999-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FOUGEROUX,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779249507,00012,77924950700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,PIOGAT,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779249515,00015,77924951500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,SACOUTIS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
779249580,00019,77924958000019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779249598,00011,77924959800011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791230956,00025,79123095600025,O,2016-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.78C,NAFRev2,O,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
800183014,00011,80018301400011,O,2013-11-08,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,47.99A,NAFRev2,N,2.888371,46.093853,0.94,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
802468090,00013,80246809000013,O,2014-05-15,,,,2019-11-14T14:00:51,true,2,,,,,LES CHABRIOTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,59.11B,NAFRev2,N,2.844941,46.123395,0.35,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
802589366,00011,80258936600011,O,2014-05-20,,,,2019-11-14T14:00:51,true,1,,,,,LES BEAUFORTS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,90.03A,NAFRev2,N,2.844941,46.123395,0.92,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
803764083,00017,80376408300017,O,2014-07-28,,,9511ZZ,2019-11-14T14:00:51,true,1,,,,,LES SACOUTIS,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,62.02B,NAFRev2,N,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,
809256134,00010,80925613400010,O,2014-11-11,,,,2019-11-14T14:00:51,true,2,,,,,LE SOUP,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.29Z,NAFRev2,N,2.888371,46.093853,0.34,street,Le Bourg 63560 Neuf-Église,63251_57zdya,G,LE BOURG,
811132794,00017,81113279400017,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES TERRASSES,63560,NEUF-EGLISE,,,63251,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,2.844941,46.123395,0.31,street,Lieu Dit les Beauforts 63560 Neuf-Église,63251_d9arr4,G,LIEU DIT LES BEAUFORTS,