id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813080,2021-01-08,000001,Vente,48750,,,LA HEOUGUERE,B047,47230,47327,Xaintrailles,47,,,473270000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8970,0.28104,44.220809
2021-813294,2021-02-04,000001,Vente,160000,554,,RTE D'AMBRUS,0006,47230,47327,Xaintrailles,47,,,473270000A1448,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,2501,0.256742,44.212453
2021-813294,2021-02-04,000001,Vente,160000,554,,RTE D'AMBRUS,0006,47230,47327,Xaintrailles,47,,,473270000A1448,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,0.256742,44.212453
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0576,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1470,0.262236,44.214716
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,0.262058,44.213288
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8890,0.261815,44.212806
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5150,0.262683,44.212924
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0589,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,3660,0.26357,44.212088
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7120,0.264023,44.212183
2021-813300,2021-02-18,000001,Vente,28000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1475,0.264156,44.213245
2021-813300,2021-02-18,000001,Vente,28000,,,MIQUELAT,B072,47230,47327,Xaintrailles,47,,,473270000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3298,0.263858,44.213578
2021-813300,2021-02-18,000001,Vente,28000,,,MIQUELAT,B072,47230,47327,Xaintrailles,47,,,473270000A0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,0.263297,44.213983
2021-813300,2021-02-18,000001,Vente,28000,,,MIQUELAT,B072,47230,47327,Xaintrailles,47,,,473270000A0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3215,0.262852,44.213952
2021-813300,2021-02-18,000001,Vente,28000,,,MIQUELAT,B072,47230,47327,Xaintrailles,47,,,473270000A0620,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3875,0.262467,44.214199
2021-813300,2021-02-18,000001,Vente,28000,,,MIQUELAT,B072,47230,47327,Xaintrailles,47,,,473270000A0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,0.263112,44.214566
2021-813300,2021-02-18,000001,Vente,28000,,,LESTRADE,B063,47230,47327,Xaintrailles,47,,,473270000A0643,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,810,0.265449,44.213217
2021-813364,2021-02-26,000001,Vente,13440,,,BEYRIE,B011,47230,47327,Xaintrailles,47,,,473270000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,7950,0.250649,44.195887
2021-813364,2021-02-26,000001,Vente,13440,,,PEYRICHON,B085,47230,47327,Xaintrailles,47,,,473270000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.25224,44.195689
2021-813392,2021-02-23,000001,Vente,,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,0.258407,44.204212
2021-813392,2021-02-23,000001,Vente,,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,0.258611,44.204129
2021-813392,2021-02-23,000001,Vente,,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,0.258762,44.203883
2021-813392,2021-02-23,000001,Vente,,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,0.258117,44.203719
2021-813424,2021-03-04,000001,Vente,66000,2,,IMP DE LA BERGERIE,0015,47230,47327,Xaintrailles,47,,,473270000C0489,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,280,0.254187,44.207272
2021-813449,2021-02-23,000001,Vente,26875,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,0.258117,44.203719
2021-813796,2021-03-30,000001,Vente,3000,,,HAURIET,B045,47230,47327,Xaintrailles,47,,,473270000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,0.276958,44.220272
2021-813796,2021-03-30,000001,Vente,3000,,,HAURIET,B045,47230,47327,Xaintrailles,47,,,473270000A0250,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.278218,44.217425
2021-813796,2021-03-30,000001,Vente,3000,,,LESTRADE,B063,47230,47327,Xaintrailles,47,,,473270000A0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,0.26538,44.213103
2021-815006,2021-05-07,000001,Vente,105550,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,1405,0.246408,44.207888
2021-815006,2021-05-07,000001,Vente,105550,80,,CHEM DU PETIT ROMANIN,0004,47230,47327,Xaintrailles,47,,,473270000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,0.245952,44.207585
2021-815006,2021-05-07,000001,Vente,105550,80,,CHEM DU PETIT ROMANIN,0004,47230,47327,Xaintrailles,47,,,473270000C0122,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1365,0.245952,44.207585
2021-815006,2021-05-07,000001,Vente,105550,,,BARBISTOC,B003,47230,47327,Xaintrailles,47,,,473270000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,855,0.249037,44.206679
2021-816964,2021-07-23,000001,Vente,37000,,,HAURIET,B045,47230,47327,Xaintrailles,47,,,473270000A0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,0.276899,44.219454
2021-816964,2021-07-23,000001,Vente,37000,,,FATOS,B037,47230,47327,Xaintrailles,47,,,473270000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,0.276157,44.2093
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.242453,44.201712
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6535,0.242277,44.201023
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11560,0.244102,44.201202
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.244832,44.201788
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.244157,44.20184
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0357,,,,,,,,,,,,,0,,,,,L,landes,,,285,0.243772,44.201623
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,125,0.243539,44.201828
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,1245,0.243899,44.201969
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.244329,44.202223
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,4565,0.245306,44.202175
2021-816964,2021-07-23,000001,Vente,37000,,,BERNET,B009,47230,47327,Xaintrailles,47,,,473270000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,6735,0.244976,44.202862
2021-816964,2021-07-23,000001,Vente,37000,,,HONTARREDE,B049,47230,47327,Xaintrailles,47,,,473270000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.244734,44.203361
2021-816964,2021-07-23,000001,Vente,37000,,,HONTARREDE,B049,47230,47327,Xaintrailles,47,,,473270000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.244248,44.203458
2021-816964,2021-07-23,000001,Vente,37000,,,LECHAU,B062,47230,47327,Xaintrailles,47,,,473270000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,0.245762,44.201849
2021-816964,2021-07-23,000001,Vente,37000,,,LECHAU,B062,47230,47327,Xaintrailles,47,,,473270000C0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,0.245638,44.20074
2021-816964,2021-07-23,000001,Vente,37000,,,LECHAU,B062,47230,47327,Xaintrailles,47,,,473270000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,0.244878,44.200481
2021-816964,2021-07-23,000001,Vente,37000,,,CAUCOUMET,B026,47230,47327,Xaintrailles,47,,,473270000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12320,0.243911,44.200099
2021-816964,2021-07-23,000001,Vente,37000,,,CAUCOUMET,B026,47230,47327,Xaintrailles,47,,,473270000C0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3820,0.242371,44.199827
2021-816995,2021-07-27,000001,Vente,800,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,0.263819,44.213012
2021-816995,2021-07-27,000001,Vente,800,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.265654,44.211298
2021-816995,2021-07-27,000001,Vente,800,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,0.265267,44.211419
2021-818019,2021-08-21,000001,Vente,159000,1,,IMP DE BARBUT,0012,47230,47327,Xaintrailles,47,,,473270000B0008,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,665,0.260054,44.203955
2021-818019,2021-08-21,000001,Vente,159000,1,,IMP DE BARBUT,0012,47230,47327,Xaintrailles,47,,,473270000B0008,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1270,0.260054,44.203955
2021-818105,2021-09-08,000001,Vente,120000,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.258932,44.209564
2021-818105,2021-09-08,000001,Vente,120000,7,,RUE DU COUVENT,0035,47230,47327,Xaintrailles,47,,,473270000A1043,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,170,0.257476,44.206767
2021-818105,2021-09-08,000001,Vente,120000,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.257654,44.20677
2021-818190,2021-08-31,000001,Vente,37500,,,MONTAGNON,B075,47230,47327,Xaintrailles,47,,,473270000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,3921,0.269632,44.220305
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.271963,44.220406
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.271488,44.22084
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0351,,,,,,,,,,,,,0,,,,,L,landes,,,2154,0.271158,44.221409
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0353,,,,,,,,,,,,,0,,,,,PA,pâtures,,,850,0.271199,44.2208
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,203,0.271133,44.220696
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.271103,44.220582
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0356,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2090,0.270881,44.220822
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,3101,0.270286,44.2202
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.271161,44.22033
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.270457,44.219776
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.271322,44.219897
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.271205,44.220024
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0377,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.271283,44.220019
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.27132,44.220172
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,790,0.271526,44.219983
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,84,0.271826,44.219821
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.27188,44.219846
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A1165,,,,,,,,,,,,,0,,,,,L,landes,,,840,0.270582,44.220926
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,607,0.27226,44.219819
2021-818190,2021-08-31,000001,Vente,37500,,,CANTINOLLE,B020,47230,47327,Xaintrailles,47,,,473270000A1477,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.272065,44.219929
2021-818266,2021-09-01,000001,Vente,10000,,,BOIS DE GRES,B014,47230,47327,Xaintrailles,47,,,473270000C0181,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,9425,0.239175,44.209011
2021-818266,2021-09-01,000001,Vente,10000,,,BOIS DE GRES,B014,47230,47327,Xaintrailles,47,,,473270000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,0.238902,44.208643
2021-819147,2021-10-07,000002,Echange,4250,,,PINON,B088,47230,47327,Xaintrailles,47,,,473270000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,4515,0.247435,44.203159
2021-819147,2021-10-07,000002,Echange,4250,,,PINON,B088,47230,47327,Xaintrailles,47,,,473270000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,6455,0.246734,44.203423
2021-819147,2021-10-07,000003,Echange,4250,,,GRES,B044,47230,47327,Xaintrailles,47,,,473270000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,10600,0.238622,44.208218
2021-819274,2021-10-06,000001,Vente,6000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,0.261688,44.214016
2021-819274,2021-10-06,000001,Vente,6000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.262683,44.213482
2021-819274,2021-10-06,000001,Vente,6000,,,LANOT,B059,47230,47327,Xaintrailles,47,,,473270000A0587,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,4100,0.262712,44.21196
2021-819274,2021-10-06,000001,Vente,6000,,,LESTRADE,B063,47230,47327,Xaintrailles,47,,,473270000A0642,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,0.265431,44.213565
2021-819274,2021-10-06,000001,Vente,6000,,,LESTRADE,B063,47230,47327,Xaintrailles,47,,,473270000A1189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1550,0.265573,44.213401
2021-820620,2021-12-01,000001,Vente,15000,,,GRES,B044,47230,47327,Xaintrailles,47,,,473270000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,23505,0.241043,44.206833
2021-821014,2021-12-02,000001,Vente,100000,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,0.255686,44.207034
2021-821014,2021-12-02,000001,Vente,100000,31,,RUE DU CENTRE,0025,47230,47327,Xaintrailles,47,,,473270000A1199,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,177,0.255532,44.207074
2021-821014,2021-12-02,000001,Vente,100000,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1201,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.255521,44.207149
2021-821014,2021-12-02,000001,Vente,100000,,,AU BOURG,B016,47230,47327,Xaintrailles,47,,,473270000A1202,,,,,,,,,,,,,0,,,,,L,landes,,,1,0.255482,44.207083
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7090,0.265264,44.218227
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.265569,44.218251
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1825,0.265329,44.218712
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1140,0.265857,44.218705
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4635,0.266106,44.219192
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0017,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.266066,44.219344
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3643,0.265203,44.219063
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,6620,0.264776,44.219656
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.266265,44.219425
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.266139,44.219977
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.266509,44.219755
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1486,0.266958,44.219143
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.266958,44.219143
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.266958,44.219143
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2575,0.266514,44.218786
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2295,0.26696,44.218805
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7910,0.266076,44.217984
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2050,0.26763,44.219318
2021-821044,2021-12-13,000001,Vente,82000,,,LA FONTAINE,B040,47230,47327,Xaintrailles,47,,,473270000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,5601,0.266763,44.219816
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,958,0.266129,44.22016
2021-821044,2021-12-13,000001,Vente,82000,,,PARRINCHE,B080,47230,47327,Xaintrailles,47,,,473270000A1460,,,,,,,,,,,,,0,,,,,T,terres,,,591,0.265612,44.219814
2021-821044,2021-12-13,000001,Vente,82000,,,BARBISTOC,B003,47230,47327,Xaintrailles,47,,,473270000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.249174,44.204682
2021-821044,2021-12-13,000001,Vente,82000,,,BOUSIGUE,B017,47230,47327,Xaintrailles,47,,,473270000C0519,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7030,0.251715,44.204017
2021-821770,2021-12-29,000001,Vente,18000,,,LA BAQUERE,B002,47230,47327,Xaintrailles,47,,,473270000C0224,,,,,,,,,,,,,0,,,,,B,bois,,,7716,0.226288,44.210726
2021-821770,2021-12-29,000001,Vente,18000,,,LA BAQUERE,B002,47230,47327,Xaintrailles,47,,,473270000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5144,0.226288,44.210726
2021-821770,2021-12-29,000001,Vente,18000,,,LA BAQUERE,B002,47230,47327,Xaintrailles,47,,,473270000C0225,,,,,,,,,,,,,0,,,,,B,bois,,,13266,0.22557,44.212162
2021-821770,2021-12-29,000001,Vente,18000,,,LA BAQUERE,B002,47230,47327,Xaintrailles,47,,,473270000C0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1474,0.22557,44.212162
2021-821770,2021-12-29,000001,Vente,18000,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.244605,44.208112
2021-821770,2021-12-29,000001,Vente,18000,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,728,0.244846,44.208546
2021-821770,2021-12-29,000001,Vente,18000,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.244846,44.208546
2021-821770,2021-12-29,000001,Vente,18000,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.244664,44.208002
2021-821770,2021-12-29,000001,Vente,18000,,,COULIN,B031,47230,47327,Xaintrailles,47,,,473270000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.244691,44.208131
