siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00128,13001279200128,O,2010-11-01,,,,2012-09-17T16:08:53,false,1,,3,,RUE,ALBERT LEDOUX,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BELLEU-SOISSONS BANLIEUE,,,,84.11Z,NAFRev2,N,3.335553,49.361863,0.95,housenumber,3 Rue Albert Ledoux 02200 Belleu,02064_0025_00003,G,3 RUE ALBERT LEDOUX,
170202113,00206,17020211300206,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,3,,RUE,ALBERT LEDOUX,02200,BELLEU,,,02064,02208,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BELLEU-SOISSONS BANLIEUE,,,,84.11Z,NAFRev2,N,3.335553,49.361863,0.95,housenumber,3 Rue Albert Ledoux 02200 Belleu,02064_0025_00003,G,3 RUE ALBERT LEDOUX,
190216598,00010,19021659800010,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,2,,RUE,LEON BLUM,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.334704,49.362363,0.85,street,Rue Léon Blum 02200 Belleu,02064_0265,G,RUE LEON BLUM,
210200630,00015,21020063000015,O,1983-03-01,12,2021,,2023-11-30T10:17:58,true,4,,1,,RUE,JOLIOT CURIE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.334917,49.359086,0.95,housenumber,1 Rue Joliot Curie 02200 Belleu,02064_0240_00001,G,1 RUE JOLIOT CURIE,
210200630,00023,21020063000023,O,1983-12-21,NN,,,2017-05-04T01:21:07,false,3,,23,,RUE,LOUIS BRUNEHANT,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.340914,49.361205,0.96,housenumber,23 Rue Louis Brunehant 02200 Belleu,02064_0280_00023,G,23 RUE LOUIS BRUNEHANT,
210200630,00031,21020063000031,O,1983-12-21,NN,,,2017-05-04T01:21:07,false,4,,3,,RUE,JOLIOT CURIE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LEO LAGRANGE 2,,,,85.20Z,NAFRev2,N,3.335143,49.359014,0.95,housenumber,3 Rue Joliot Curie 02200 Belleu,02064_0240_00003,G,3 RUE JOLIOT CURIE,
210200630,00049,21020063000049,O,1983-12-21,11,2021,,2023-11-30T10:17:58,false,6,,6,,RUE,JACQUIN,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE J VERNE - L LAGRANGE,,,,85.20Z,NAFRev2,N,3.333479,49.358562,0.96,housenumber,6 Rue Jacquin 02200 Belleu,02064_0210_00006,G,6 RUE JACQUIN,
210200630,00056,21020063000056,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,4,,44,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE PASTEUR - LES TOURNELLES,,,,85.10Z,NAFRev2,N,3.330998,49.361848,0.96,housenumber,44 Rue Pasteur 02200 Belleu,02064_0370_00044,G,44 RUE PASTEUR,
250203429,00015,25020342900015,O,,,,,,true,1,,,,,,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250203445,00011,25020344500011,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,3,MAIRIE,1,,RUE,JOLIOT CURIE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.334917,49.359086,0.95,housenumber,1 Rue Joliot Curie 02200 Belleu,02064_0240_00001,G,1 RUE JOLIOT CURIE,
250203445,00029,25020344500029,O,1977-01-01,NN,,,2008-01-04T18:50:34,false,3,,,,RUE,LEON BLUM,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,COSEC,,,,93.11Z,NAFRev2,N,3.334704,49.362363,0.95,street,Rue Léon Blum 02200 Belleu,02064_0265,G,RUE LEON BLUM,
260200340,00370,26020034000370,O,2001-07-27,03,2021,,2023-11-30T10:19:04,false,4,,22,,RUE,DOULCHY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAP TPS PARTIEL,,,,86.10Z,NAFRev2,N,3.3314,49.371065,0.82,housenumber,22 Rue d’Oulchy-le-Château 02200 Belleu,02064_0360_00022,G,22 RUE D OULCHY LE CHATEAU,
260200647,00014,26020064700014,O,1983-03-01,NN,,,2008-01-04T18:54:48,true,3,MAIRIE,1,,RUE,JOLIOT CURIE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.334917,49.359086,0.95,housenumber,1 Rue Joliot Curie 02200 Belleu,02064_0240_00001,G,1 RUE JOLIOT CURIE,
260208624,00106,26020862400106,O,1985-12-25,NN,,,,false,3,,,,RUE,D OULCHY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,3.332914,49.370256,0.93,street,Rue d’Oulchy-le-Château 02200 Belleu,02064_0360,G,RUE D OULCHY LE CHATEAU,
300159001,00043,30015900100043,O,1985-08-01,NN,,,2007-11-07T21:08:35,true,4,,5,,RUE,CLAUDE DEBUSSY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,3.33529,49.364877,0.96,housenumber,5 Rue Claude Debussy 02200 Belleu,02064_0070_00005,G,5 RUE CLAUDE DEBUSSY,
300637287,00032,30063728700032,O,2010-03-31,,,,2015-01-22T08:30:52,true,2,,11,,RUE,JACQUIN,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.333136,49.358232,0.96,housenumber,11 Rue Jacquin 02200 Belleu,02064_0210_00011,G,11 RUE JACQUIN,
300651171,00039,30065117100039,O,,,,,,true,1,,22,,RUE,JACQUIN,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.332227,49.358007,0.96,housenumber,22 Rue Jacquin 02200 Belleu,02064_0210_00022,G,22 RUE JACQUIN,
301056941,00018,30105694100018,O,,,,,,true,1,,89,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,3.32939,49.36811,0.81,housenumber,89 Route de Château-Thierry 02200 Belleu,02064_0060_00089,G,89 ROUTE DE CHATEAU THIERRY,
301056958,00012,30105695800012,O,1900-01-01,NN,,,2009-06-27T03:35:26,true,5,,32,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,N,3.332728,49.367504,0.9,housenumber,32 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00032,G,32 ROUTE DE FERE EN TARDENOIS,
301395638,00010,30139563800010,O,,NN,,,,true,1,,4,,RUE,DU PRESSOIR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1985-06-27,F,,,,,49.05,NAP,N,3.337967,49.357739,0.96,housenumber,4 Rue du Pressoir 02200 Belleu,02064_0420_00004,G,4 RUE DU PRESSOIR,
302098942,00014,30209894200014,O,1900-01-01,NN,,,2022-01-12T03:51:52,true,4,,40,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,3.330659,49.362274,0.96,housenumber,40 Rue Pasteur 02200 Belleu,02064_0370_00040,G,40 RUE PASTEUR,
302099015,00026,30209901500026,O,1900-01-01,NN,,,2007-09-20T03:51:14,true,4,,15,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,70.2C,NAFRev1,N,3.330753,49.367976,0.96,housenumber,15 Rue du Bal Champêtre 02200 Belleu,02064_0040_00015,G,15 RUE DU BAL CHAMPETRE,
302184643,00021,30218464300021,O,,NN,,,,true,1,,50,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,3.331536,49.361247,0.96,housenumber,50 Rue Pasteur 02200 Belleu,02064_0370_00050,G,50 RUE PASTEUR,
302734884,00034,30273488400034,O,1987-01-01,,,,,true,1,,5,,RUE,AMPERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,40.1Z,NAF1993,N,3.340658,49.364007,0.94,housenumber,5 Rue André Ampère 02200 Belleu,02064_0028_00005,G,5 RUE ANDRE AMPERE,
304637077,00021,30463707700021,O,,NN,,,,true,1,,76,B,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1D,NAF1993,N,3.337077,49.364242,0.84,housenumber,76bis Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00076_bis,G,76BIS ROUTE DE FERE EN TARDENOIS,
304881709,00014,30488170900014,O,1976-01-01,NN,,,,true,1,,133,,RTE,CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,3.32857,49.366166,0.88,housenumber,133 Route de Château-Thierry 02200 Belleu,02064_0060_00133,G,133 ROUTE DE CHATEAU THIERRY,
305999112,00033,30599911200033,O,2000-01-01,NN,,,2008-11-07T00:21:46,true,3,,69,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,3.338364,49.363482,0.9,housenumber,69 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00069,G,69 ROUTE DE FERE EN TARDENOIS,
306392713,00013,30639271300013,O,,NN,,,,true,1,,20,,RUE,DU VAL,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,3.340299,49.358363,0.96,housenumber,20 Rue du Val 02200 Belleu,02064_0490_00020,G,20 RUE DU VAL,
306782467,00022,30678246700022,O,1981-07-01,NN,,,,false,4,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
309104271,00056,30910427100056,O,1987-09-01,,,,,false,4,,103,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1993-12-25,F,PEM SALON INTERTAPIS,,,,52.4J,NAF1993,N,3.328949,49.367059,0.82,housenumber,103 Route de Château-Thierry 02200 Belleu,02064_0060_00103,G,103 ROUTE DE CHATEAU THIERRY,
309247252,00013,30924725200013,O,1900-01-01,NN,,,,true,4,,227,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,3.323879,49.360238,0.82,housenumber,227 Route de Château-Thierry 02200 Belleu,02064_0060_00227,G,227 ROUTE DE CHATEAU THIERRY,
309434256,00025,30943425600025,O,1982-07-01,NN,,,,false,4,,17,,RES,JACQUES FERTE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,3.328611,49.356462,0.9,housenumber,17 Résidence Jacques Ferté 02200 Belleu,02064_a030_00017,G,17 RESIDENCE JACQUES FERTE,
309743789,00021,30974378900021,O,,,,,,true,1,,149,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.328237,49.365622,0.82,housenumber,149 Route de Château-Thierry 02200 Belleu,02064_0060_00149,G,149 ROUTE DE CHATEAU THIERRY,
310308283,00020,31030828300020,O,,NN,,,2022-03-18T08:38:07,true,1,,41,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,50.5Z,NAF1993,N,3.329883,49.370942,0.81,housenumber,41 Route de Château-Thierry 02200 Belleu,02064_0060_00041,G,41 ROUTE DE CHATEAU THIERRY,
311286652,00038,31128665200038,O,,NN,,,,true,1,,5,,RUE,JOLIOT CURIE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.08,NAP,N,3.335855,49.358849,0.95,housenumber,5 Rue Joliot Curie 02200 Belleu,02064_0240_00005,G,5 RUE JOLIOT CURIE,
311548465,00054,31154846500054,O,,NN,,,,true,1,,8,,RTE,D ORCAMPS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,3.334648,49.367103,0.85,housenumber,8 Route d’Orcamps 02200 Belleu,02064_0330_00008,G,8 ROUTE D ORCAMPS,
311846166,00016,31184616600016,O,1978-01-01,NN,,,2008-08-27T03:49:56,true,4,,14,,RUE,GEORGES DEVIGNE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,3.330085,49.36091,0.96,housenumber,14 Rue Georges Devigne 02200 Belleu,02064_0180_00014,G,14 RUE GEORGES DEVIGNE,
311975346,00041,31197534600041,O,1985-01-04,12,2021,,2023-11-30T10:20:48,false,4,,37,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,3.330627,49.36653,0.96,housenumber,37 Rue du Bal Champêtre 02200 Belleu,02064_0040_00037,G,37 RUE DU BAL CHAMPETRE,
311975346,00082,31197534600082,O,1987-04-16,NN,,,2014-09-16T11:43:14,false,4,,26,,RUE,MENEAU,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2014-09-12,F,CENTRE D AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,3.330739,49.367726,0.5,housenumber,26 Rue du Bal Champêtre 02200 Belleu,02064_0040_00026,G,26 RUE DU BAL CHAMPETRE,
311975346,00124,31197534600124,O,1971-05-01,NN,,,2015-05-14T04:37:29,false,4,,37,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2014-01-01,F,C.A.T.,,,,88.10C,NAFRev2,O,3.330627,49.36653,0.96,housenumber,37 Rue du Bal Champêtre 02200 Belleu,02064_0040_00037,G,37 RUE DU BAL CHAMPETRE,
311975346,00132,31197534600132,O,1992-10-01,11,2021,,2023-11-30T10:20:48,false,4,,26,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE JOUR DBLE TARIFIC,,,,87.10C,NAFRev2,O,3.330739,49.367726,0.96,housenumber,26 Rue du Bal Champêtre 02200 Belleu,02064_0040_00026,G,26 RUE DU BAL CHAMPETRE,
311975346,00231,31197534600231,O,2000-10-01,NN,,,2020-12-23T13:16:53,false,4,,25,,RTE,DE FERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANNEXE F D T,,,,87.20A,NAFRev2,O,3.334502,49.366319,0.83,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
311975346,00249,31197534600249,O,2000-10-01,NN,,,2020-12-23T13:15:09,false,4,,25,,RTE,DE LA FERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAT GARAGE,,,,88.10C,NAFRev2,O,3.334502,49.366319,0.65,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
311975346,00256,31197534600256,O,2000-10-01,NN,,,2020-12-23T13:16:11,false,4,,25,,RTE,DE LA FERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANNEXE I M E,,,,87.10B,NAFRev2,O,3.334502,49.366319,0.65,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
311975346,00264,31197534600264,O,2000-10-01,NN,,,2020-12-23T13:15:47,false,4,,37,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANNEXE FDT SECRETARIAT,,,,88.10A,NAFRev2,O,3.330627,49.36653,0.96,housenumber,37 Rue du Bal Champêtre 02200 Belleu,02064_0040_00037,G,37 RUE DU BAL CHAMPETRE,
311975346,00280,31197534600280,O,2005-01-02,03,2021,,2023-11-30T10:20:48,false,2,SECTION AUTISTE,31,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,3.330681,49.366799,0.96,housenumber,31 Rue du Bal Champêtre 02200 Belleu,02064_0040_00031,G,31 RUE DU BAL CHAMPETRE,
312516594,00032,31251659400032,O,2001-09-01,NN,,4322AZ,2022-08-29T09:14:02,false,4,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22A,NAFRev2,O,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
312685118,00035,31268511800035,O,1992-08-20,NN,,,2012-07-28T09:57:52,true,4,,52,,RUE,JACQUIN,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.329786,49.357203,0.96,housenumber,52 Rue Jacquin 02200 Belleu,02064_0210_00052,G,52 RUE JACQUIN,
312870728,00051,31287072800051,O,1992-07-05,NN,,,,false,4,,31,,RUE,DU BAL CHAMPETRE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,3.330681,49.366799,0.96,housenumber,31 Rue du Bal Champêtre 02200 Belleu,02064_0040_00031,G,31 RUE DU BAL CHAMPETRE,
312870728,00069,31287072800069,O,1999-01-01,NN,,,2009-06-22T02:49:30,true,4,,107,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,3.33406,49.359384,0.96,housenumber,107 Rue Pasteur 02200 Belleu,02064_0370_00107,G,107 RUE PASTEUR,
313023913,00038,31302391300038,O,1992-05-18,NN,,,2011-06-15T19:50:47,true,4,,5,,RUE,JULES SIEGFRIED,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.340805,49.35984,0.95,housenumber,5 Rue Jules Siegfried 02200 Belleu,02064_0250_00005,G,5 RUE JULES SIEGFRIED,
313286247,00017,31328624700017,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,3,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
313286254,00013,31328625400013,O,,NN,,,2022-10-06T04:01:38,true,1,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
313553901,00015,31355390100015,O,1978-01-01,NN,,,2020-08-25T10:25:47,true,5,,5,,RUE,LEON BLUM,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.73Z,NAFRev2,O,3.335142,49.362159,0.95,housenumber,5 Rue Léon Blum 02200 Belleu,02064_0265_00005,G,5 RUE LEON BLUM,
313712978,00011,31371297800011,O,1978-01-01,NN,,4520AC,2016-04-26T02:10:14,true,5,,100,,RTE,DE FERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,3.339319,49.362442,0.83,housenumber,100 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00100,G,100 ROUTE DE FERE EN TARDENOIS,
313792640,00010,31379264000010,O,1978-01-01,NN,,,2016-04-26T02:10:29,true,5,,107,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,86.21Z,NAFRev2,N,3.33406,49.359384,0.96,housenumber,107 Rue Pasteur 02200 Belleu,02064_0370_00107,G,107 RUE PASTEUR,
313821613,00012,31382161300012,O,,NN,,,,true,1,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
313838054,00044,31383805400044,O,1988-04-01,NN,,,2012-03-21T08:24:30,false,3,,25,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.5F,NAF1993,N,3.334502,49.366319,0.9,housenumber,25 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00025,G,25 ROUTE DE FERE EN TARDENOIS,
315069377,00010,31506937700010,O,1979-01-01,NN,,,2006-11-25T09:35:49,true,3,,32,,RTE,FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,N,3.332728,49.367504,0.89,housenumber,32 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00032,G,32 ROUTE DE FERE EN TARDENOIS,
315598854,00018,31559885400018,O,1979-01-01,NN,,,2008-11-07T00:31:02,true,5,,81,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,3.339061,49.362876,0.9,housenumber,81 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00081,G,81 ROUTE DE FERE EN TARDENOIS,
317101293,00015,31710129300015,O,1979-01-01,NN,,,2008-04-26T09:11:54,true,3,,271,,RTE,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,O,3.322196,49.353118,0.9,housenumber,271 Route de Château-Thierry 02200 Belleu,02064_0060_00271,G,271 ROUTE DE CHATEAU THIERRY,
317930683,00055,31793068300055,O,2013-11-29,NN,,,2018-09-29T12:16:51,true,2,,,,,49 BIS ROUTE FDE FERE EN TARDENO,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.89Z,NAFRev2,N,3.336862,49.364615,0.79,housenumber,49bis Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00049_bis,G,49BIS ROUTE DE FERE EN TARDENOIS,
318010998,00017,31801099800017,O,,,,,,true,1,,,,RTE,DE SEPTMONTS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.338462,49.356017,0.85,street,Route de Septmonts 02200 Belleu,02064_0460,G,ROUTE DE SEPTMONTS,
318028412,00019,31802841200019,O,,NN,,,,true,1,,101,,RTE,FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,3.34024,49.361848,0.89,housenumber,101 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00101,G,101 ROUTE DE FERE EN TARDENOIS,
318358207,00013,31835820700013,O,,NN,,,,true,1,,40,,RUE,DU PRESSOIR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,02.20,NAP,N,3.340945,49.356487,0.96,housenumber,40 Rue du Pressoir 02200 Belleu,02064_0420_00040,G,40 RUE DU PRESSOIR,
318558574,00014,31855857400014,O,1980-01-01,NN,,,2011-11-18T00:11:04,true,7,,34,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2007-12-31,F,VILLA DE CHINE,,,,55.3A,NAFRev1,N,3.333045,49.36727,0.9,housenumber,34 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00034,G,34 ROUTE DE FERE EN TARDENOIS,
318884392,00016,31888439200016,O,1980-01-03,NN,,,2018-09-29T12:17:28,true,5,,32,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,O,3.332728,49.367504,0.9,housenumber,32 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00032,G,32 ROUTE DE FERE EN TARDENOIS,
319017778,00022,31901777800022,O,,NN,,,,true,1,,6,,RUE,JULES SIEGFRIED,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.340761,49.360437,0.95,housenumber,6 Rue Jules Siegfried 02200 Belleu,02064_0250_00006,G,6 RUE JULES SIEGFRIED,
319161220,00011,31916122000011,O,1979-12-10,NN,,,,true,3,,43,,RTE,DE FERE,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,3.336326,49.36502,0.83,housenumber,43 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00043,G,43 ROUTE DE FERE EN TARDENOIS,
319430880,00017,31943088000017,O,,NN,,,,true,1,,43,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.336326,49.36502,0.9,housenumber,43 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00043,G,43 ROUTE DE FERE EN TARDENOIS,
319430898,00019,31943089800019,O,,,,,,true,1,,43,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,80.4A,NAF1993,N,3.336326,49.36502,0.9,housenumber,43 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00043,G,43 ROUTE DE FERE EN TARDENOIS,
319713848,00012,31971384800012,O,,NN,,,,true,1,,,,RTE,DE SEPTMONTS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,3.338462,49.356017,0.85,street,Route de Septmonts 02200 Belleu,02064_0460,G,ROUTE DE SEPTMONTS,
320304025,00010,32030402500010,O,1978-11-01,NN,,,2008-01-04T18:12:33,true,3,RESIDENCE SAINT LAZARE,15,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.332144,49.368086,0.9,housenumber,15 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00015,G,15 ROUTE DE FERE EN TARDENOIS,
320353154,00018,32035315400018,O,1980-01-01,NN,,,2016-06-10T04:51:38,true,3,,32,,RTE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.332728,49.367504,0.9,housenumber,32 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00032,G,32 ROUTE DE FERE EN TARDENOIS,
320771272,00012,32077127200012,O,1981-01-19,NN,,,,false,4,,41,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,3.329883,49.370942,0.81,housenumber,41 Route de Château-Thierry 02200 Belleu,02064_0060_00041,G,41 ROUTE DE CHATEAU THIERRY,
320955396,00231,32095539600231,O,1993-12-31,NN,,,,false,3,ZI,68,,RUE,PASTEUR,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1996-12-31,F,TRANSMISSIONS STOCK,,,,51.6K,NAF1993,O,3.332159,49.360584,0.96,housenumber,68 Rue Pasteur 02200 Belleu,02064_0370_00068,G,68 RUE PASTEUR,
321460768,00039,32146076800039,O,1989-02-01,NN,,,2012-05-05T01:33:59,false,6,,12,,RUE,D OULCHY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,46.34Z,NAFRev2,O,3.330233,49.371645,0.94,housenumber,12 Rue d’Oulchy-le-Château 02200 Belleu,02064_0360_00012,G,12 RUE D OULCHY LE CHATEAU,
321460768,00070,32146076800070,O,2018-01-05,01,2021,,2023-11-30T10:22:37,true,1,,41,,AV,DE CHATEAU THIERRY,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,2018-01-05,A,CAVE SAINT JEAN DES VIGNES,,,CAVE SAINT JEAN DES VIGNES,47.25Z,NAFRev2,O,3.329883,49.370942,0.81,housenumber,41 Route de Château-Thierry 02200 Belleu,02064_0060_00041,G,41 ROUTE DE CHATEAU THIERRY,
321763567,00013,32176356700013,O,,,,,,true,1,,37,,RUE,DE FERE EN TARDENOIS,02200,BELLEU,,,02064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.33601,49.365257,0.87,housenumber,37 Route de Fère-En-Tardenois 02200 Belleu,02064_0100_00037,G,37 ROUTE DE FERE EN TARDENOIS,