id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601799,2021-01-06,000001,Vente,245000,5,,RUE DE LA VIGNE NOUVELLE,0069,35410,35204,Nouvoitou,35,,,35204000AI0079,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,476,-1.555088,48.042451
2021-601811,2021-01-06,000001,Vente,213500,,,LES DROUAIS,B351,35410,35204,Nouvoitou,35,,,352040000F0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,-1.574508,48.023222
2021-601811,2021-01-06,000001,Vente,213500,5333,,LES DROUAIS,B351,35410,35204,Nouvoitou,35,,,352040000F0545,,,,,,,,,,,,,0,1,Maison,182,5,T,terres,,,4122,-1.574585,48.023877
2021-601811,2021-01-06,000001,Vente,213500,5333,,LES DROUAIS,B351,35410,35204,Nouvoitou,35,,,352040000F0545,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,458,-1.574585,48.023877
2021-601853,2021-01-04,000001,Vente,93100,8,,PL DE L EGLISE,0023,35410,35204,Nouvoitou,35,,,35204000AA0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,689,,
2021-601853,2021-01-04,000001,Vente,93100,8,,PL DE L EGLISE,0023,35410,35204,Nouvoitou,35,,,35204000AA0291,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,689,,
2021-601892,2021-01-04,000001,Vente,265000,7,,RUE CHARLES FOURIER,0170,35410,35204,Nouvoitou,35,,,35204000AD0072,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,248,-1.542166,48.039272
2021-601892,2021-01-04,000001,Vente,265000,,,L ORGERIE,B661,35410,35204,Nouvoitou,35,,,35204000AD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.542105,48.039232
2021-602081,2021-01-08,000001,Vente,250000,14,,RUE MENAULT,0048,35410,35204,Nouvoitou,35,,,35204000AA0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,-1.54517,48.040011
2021-602328,2021-01-26,000001,Vente terrain à bâtir,42500,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.540112,48.038145
2021-602336,2021-02-02,000001,Vente,14190,,,LA CHAUSSEE,B159,35410,35204,Nouvoitou,35,,,352040000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,5445,-1.534093,48.011651
2021-602336,2021-02-02,000001,Vente,14190,,,LA PIECE AUX HACHES,B755,35410,35204,Nouvoitou,35,,,352040000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-1.533508,48.011537
2021-602336,2021-02-02,000001,Vente,14190,,,DOMAINE DE VILLE EN PEU,B344,35410,35204,Nouvoitou,35,,,352040000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,11850,-1.532369,48.011409
2021-602369,2021-02-10,000001,Vente terrain à bâtir,54230,,,LA JAUNAIS,B546,35410,35204,Nouvoitou,35,,,35204000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-1.539867,48.039545
2021-602625,2021-03-10,000002,Vente,106000,5405,,L ECLOSEL,B355,35410,35204,Nouvoitou,35,,,352040000A1695,,,,,,,,,,,,,0,1,Maison,169,4,,,,,,-1.562644,48.042761
2021-602696,2021-03-15,000001,Vente,106000,,,LE MOTTAY,B637,35410,35204,Nouvoitou,35,,,352040000A1694,,,,,,,,,,,,,0,,,,,P,prés,,,671,-1.562442,48.043121
2021-602756,2021-03-15,000001,Vente,106000,,,LE MOTTAY,B637,35410,35204,Nouvoitou,35,,,352040000A1693,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.562085,48.043142
2021-602756,2021-03-15,000001,Vente,106000,,,LE MOTTAY,B637,35410,35204,Nouvoitou,35,,,352040000A1694,,,,,,,,,,,,,0,,,,,P,prés,,,671,-1.562442,48.043121
2021-602777,2021-03-17,000001,Vente,219.6,,,CHALONGE,B080,35410,35204,Nouvoitou,35,,,352040000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,488,-1.553842,48.050013
2021-602936,2021-03-16,000001,Vente,407750,5561,,LE GOBIGNE,B408,35410,35204,Nouvoitou,35,,,352040000C0564,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,796,-1.535362,48.029154
2021-602936,2021-03-16,000001,Vente,407750,5561,,LE GOBIGNE,B408,35410,35204,Nouvoitou,35,,,352040000C0564,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,2238,-1.535362,48.029154
2021-603040,2021-03-15,000002,Vente,177,,,LA VILLE EN PEU,C220,35410,35204,Nouvoitou,35,,,352040000E0955,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.531126,48.009201
2021-603040,2021-03-15,000002,Vente,177,,,CHAMP DES LEONEAUX,B107,35410,35204,Nouvoitou,35,,,352040000E1181,,,,,,,,,,,,,0,,,,,T,terres,,,138,-1.53096,48.009203
2021-603040,2021-03-15,000002,Vente,177,,,LE CHAMP DEVANT,B112,35410,35204,Nouvoitou,35,,,352040000E1182,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.530963,48.009183
2021-603166,2021-03-23,000001,Vente terrain à bâtir,37440,,,LE TEILLAC,C156,35410,35204,Nouvoitou,35,,,35204000AD0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.542271,48.039573
2021-603329,2021-04-19,000001,Vente,254300,8,,RUE JACQUES MAUDUIT,0146,35410,35204,Nouvoitou,35,,,35204000AE0100,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,-1.548312,48.037565
2021-603430,2021-04-27,000001,Vente terrain à bâtir,49980,,,L ORGERIE,B661,35410,35204,Nouvoitou,35,,,35204000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.542099,48.038195
2021-603432,2021-04-23,000001,Vente,360000,10,,RUE DES FORGERONS,0106,35410,35204,Nouvoitou,35,,,35204000AC0041,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,589,-1.539256,48.041642
2021-603498,2021-04-20,000001,Vente,260000,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.540314,48.037388
2021-603578,2021-05-03,000001,Vente,300000,6,,RUE DES FORGERONS,0106,35410,35204,Nouvoitou,35,,,35204000AC0043,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,570,-1.539771,48.041472
2021-603627,2021-04-16,000001,Vente,79800,,,RUE DE LA SIACREE,0058,35410,35204,Nouvoitou,35,,,35204000AA0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.549237,48.041784
2021-603687,2021-05-06,000001,Vente,165000,2,,RUE DU CLOS TINEL,0011,35410,35204,Nouvoitou,35,,,35204000AA0073,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542972,48.041017
2021-603687,2021-05-06,000001,Vente,165000,2,,RUE DU CLOS TINEL,0011,35410,35204,Nouvoitou,35,,,35204000AA0073,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.542972,48.041017
2021-603705,2021-04-30,000001,Vente,147900,1,,RUE DE LA NOE BRETAIS,0049,35410,35204,Nouvoitou,35,,,35204000AA0106,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,271,-1.544891,48.040634
2021-603865,2021-05-19,000001,Vente,100130,,,RUE DE LA SIACREE,0058,35410,35204,Nouvoitou,35,,,35204000AA0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.54949,48.041473
2021-603994,2021-04-30,000001,Vente,164700,5256,,EPRON,B365,35410,35204,Nouvoitou,35,,,352040000E0285,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,320,-1.53988,48.015134
2021-604045,2021-05-04,000001,Vente,280000,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-1.539035,48.037187
2021-604263,2021-06-10,000001,Vente,319000,15,,AV DE LA LAICITE,0149,35410,35204,Nouvoitou,35,,,35204000AE0288,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,325,-1.544978,48.03732
2021-604263,2021-06-10,000001,Vente,319000,15,,AV DE LA LAICITE,0149,35410,35204,Nouvoitou,35,,,35204000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-1.544978,48.03732
2021-604510,2021-06-25,000001,Vente,79800,,,RUE DE LA SIACREE,0058,35410,35204,Nouvoitou,35,,,35204000AA0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.549311,48.04164
2021-604809,2021-06-30,000001,Vente,,,,RUE DES LOGES,0046,35410,35204,Nouvoitou,35,,,35204000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.545138,48.043581
2021-604948,2021-04-19,000002,Vente,255.5,,,LA LITRE,B576,35410,35204,Nouvoitou,35,,,352040000E1184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,-1.554556,48.019446
2021-604951,2021-06-17,000001,Vente,46068,13,,RUE GUSTAVE EIFFEL,0148,35410,35204,Nouvoitou,35,,,35204000AD0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1745,-1.532529,48.038869
2021-605169,2021-07-26,000001,Vente,317400,10,,ALL DU PRESSOIR,0059,35410,35204,Nouvoitou,35,,,35204000AA0168,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,762,-1.54726,48.039591
2021-605190,2021-07-06,000001,Vente,298000,12,,RUE YEHUDI MENUHIN,0144,35410,35204,Nouvoitou,35,,,35204000AE0047,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,464,-1.550841,48.037826
2021-605206,2021-07-20,000001,Vente,303000,5,,RUE HENRI GROUES,0141,35410,35204,Nouvoitou,35,,,35204000AI0142,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,264,-1.553384,48.042884
2021-605385,2021-07-29,000001,Vente,250000,13,,RUE DES TAILLEURS,0104,35410,35204,Nouvoitou,35,,,35204000AC0030,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,798,-1.538842,48.04193
2021-605485,2021-07-08,000001,Vente,51496.67,7,,RUE GUSTAVE EIFFEL,0148,35410,35204,Nouvoitou,35,,,352040000C0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,-1.530881,48.038886
2021-605485,2021-07-08,000001,Vente,51496.67,7,,RUE GUSTAVE EIFFEL,0148,35410,35204,Nouvoitou,35,,,352040000C0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.531103,48.039024
2021-605489,2021-07-05,000001,Vente terrain à bâtir,37120,,,L ORGERIE,B661,35410,35204,Nouvoitou,35,,,35204000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-1.542046,48.039552
2021-605496,2021-07-05,000001,Vente,310000,47,,RUE DE BEAUVALLON,0005,35410,35204,Nouvoitou,35,,,35204000AH0136,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,375,-1.555466,48.039388
2021-605538,2021-07-28,000001,Vente,282500,11,,RUE JOSEPH HAYDN,0145,35410,35204,Nouvoitou,35,,,35204000AE0095,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,323,-1.548304,48.038447
2021-605549,2021-07-21,000001,Vente,200000,5668,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,352040000E0982,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,739,-1.555012,48.019534
2021-605549,2021-07-21,000001,Vente,200000,,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,352040000E0984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,-1.554776,48.019507
2021-605549,2021-07-21,000001,Vente,200000,,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,352040000E1184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,-1.554556,48.019446
2021-605558,2021-07-16,000001,Vente,236000,5255,,EPRON,B365,35410,35204,Nouvoitou,35,,,352040000E0299,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,300,-1.538785,48.01496
2021-605558,2021-07-16,000001,Vente,236000,,,EPRON,B365,35410,35204,Nouvoitou,35,,,352040000E0844,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-1.538581,48.014934
2021-605564,2021-07-12,000001,Vente terrain à bâtir,42500,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.539136,48.038201
2021-605579,2021-08-06,000001,Vente,280000,,,RUE DU TEILLAC,0060,35410,35204,Nouvoitou,35,,,35204000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.542586,48.039792
2021-605579,2021-08-06,000001,Vente,280000,21,,RUE DU TEILLAC,0060,35410,35204,Nouvoitou,35,,,35204000AA0086,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,400,-1.542726,48.040168
2021-605579,2021-08-06,000001,Vente,280000,,,RUE DU TEILLAC,0060,35410,35204,Nouvoitou,35,,,35204000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.542671,48.039804
2021-605579,2021-08-06,000001,Vente,280000,,,RUE DU TEILLAC,0060,35410,35204,Nouvoitou,35,,,35204000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.54277,48.03975
2021-605580,2021-08-06,000001,Vente,330000,13,,RUE DES MEUNIERS,0102,35410,35204,Nouvoitou,35,,,35204000AC0102,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,720,-1.54059,48.042418
2021-605580,2021-08-06,000001,Vente,330000,13,,RUE DES MEUNIERS,0102,35410,35204,Nouvoitou,35,,,35204000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.54059,48.042418
2021-605612,2021-08-17,000001,Vente,349000,3,,RUE HENRI GROUES,0141,35410,35204,Nouvoitou,35,,,35204000AI0143,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,270,-1.553261,48.042899
2021-605663,2021-08-10,000001,Vente,297000,5550,,EPRON,B365,35410,35204,Nouvoitou,35,,,352040000E0282,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1310,-1.54143,48.014057
2021-605663,2021-08-10,000001,Vente,297000,5550,,EPRON,B365,35410,35204,Nouvoitou,35,,,352040000E0282,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,3115,-1.54143,48.014057
2021-605796,2021-08-13,000001,Vente,450251,,,LE PETIT PRE DE LA TOURAIL,B711,35410,35204,Nouvoitou,35,,,352040000A0903,,,,,,,,,,,,,0,,,,,P,prés,,,783,-1.582056,48.029136
2021-605796,2021-08-13,000001,Vente,450251,,,LE GRAND COURTIL,B422,35410,35204,Nouvoitou,35,,,352040000A1591,,,,,,,,,,,,,0,,,,,T,terres,,,3318,-1.582046,48.029713
2021-605796,2021-08-13,000001,Vente,450251,5366,,LA TOURAILLE,C181,35410,35204,Nouvoitou,35,,,352040000A1604,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,297,-1.581566,48.029913
2021-605819,2021-08-16,000001,Vente,315000,3,,RUE MICHEL COLUCCI,0142,35410,35204,Nouvoitou,35,,,35204000AI0153,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,353,-1.554198,48.043224
2021-605983,2021-07-30,000001,Vente,275000,6,,RUE DES BOURRELIERS,0107,35410,35204,Nouvoitou,35,,,35204000AC0054,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,504,-1.539365,48.040893
2021-606163,2021-09-06,000001,Vente terrain à bâtir,40160,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.545755,48.037879
2021-606163,2021-09-06,000001,Vente terrain à bâtir,40160,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.545769,48.037799
2021-606165,2021-09-06,000001,Vente,265000,14,,IMP DES FILASSIERES,0022,35410,35204,Nouvoitou,35,,,35204000AA0056,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,503,-1.542967,48.043144
2021-606274,2021-09-18,000001,Vente,335350,2,,RUE DES FORGERONS,0106,35410,35204,Nouvoitou,35,,,35204000AC0073,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,570,-1.540437,48.04132
2021-606456,2021-09-14,000001,Vente terrain à bâtir,42075,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-1.539125,48.038118
2021-606507,2021-09-29,000001,Vente,223050,68,,AV DE LA LAICITE,0149,35410,35204,Nouvoitou,35,,,35204000AE0300,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,242,-1.545185,48.038858
2021-606511,2021-09-24,000001,Vente,220000,8,,RUE CHARLES KOECHLIN,0159,35410,35204,Nouvoitou,35,,,35204000AE0336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,213,-1.548257,48.037779
2021-606783,2021-09-28,000001,Vente,313900,5583,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,35204000ZB0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1133,-1.555938,48.019856
2021-606783,2021-09-28,000001,Vente,313900,5583,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,35204000ZB0031,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,790,-1.555938,48.019856
2021-606783,2021-09-28,000001,Vente,313900,5583,,LA POCHAIS,B892,35410,35204,Nouvoitou,35,,,35204000ZB0031,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,740,-1.555938,48.019856
2021-606833,2021-09-15,000001,Vente,350000,4,,IMP DU PRE BOUCAULT,0062,35410,35204,Nouvoitou,35,,,35204000AI0095,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,656,-1.553737,48.042034
2021-606847,2021-10-04,000001,Vente,140000,2,,RUE DU CLOS TINEL,0011,35410,35204,Nouvoitou,35,,,35204000AA0073,,,13,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.542972,48.041017
2021-606847,2021-10-04,000001,Vente,140000,2,,RUE DU CLOS TINEL,0011,35410,35204,Nouvoitou,35,,,35204000AA0073,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542972,48.041017
2021-606888,2021-10-07,000001,Vente terrain à bâtir,82414,,,LA JAUNAIS,B546,35410,35204,Nouvoitou,35,,,35204000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.539852,48.039289
2021-606892,2021-10-07,000001,Vente terrain à bâtir,39200,,,LE TEILLAC,C156,35410,35204,Nouvoitou,35,,,35204000AD0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.542504,48.038607
2021-606908,2021-09-24,000001,Vente,320000,,,LE CLOS DE LA CROIX,B192,35410,35204,Nouvoitou,35,,,352040000B1383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-1.551758,48.029155
2021-606908,2021-09-24,000001,Vente,320000,,,LE CLOS DE LA CROIX,B192,35410,35204,Nouvoitou,35,,,352040000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.551758,48.029155
2021-606908,2021-09-24,000001,Vente,320000,5105,,L OURMAIS,B664,35410,35204,Nouvoitou,35,,,352040000B1447,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,313,-1.551618,48.029024
2021-606908,2021-09-24,000001,Vente,320000,5105,,L OURMAIS,B664,35410,35204,Nouvoitou,35,,,352040000B1447,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,613,-1.551618,48.029024
2021-606908,2021-09-24,000001,Vente,320000,5105,,L OURMAIS,B664,35410,35204,Nouvoitou,35,,,352040000B1447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,613,-1.551618,48.029024
2021-606908,2021-09-24,000001,Vente,320000,5105,,L OURMAIS,B664,35410,35204,Nouvoitou,35,,,352040000B1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-1.551618,48.029024
2021-607111,2021-10-14,000001,Vente,250000,,,LE PRE DU BOUILLON,C013,35410,35204,Nouvoitou,35,,,352040000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,6050,,
2021-607111,2021-10-14,000001,Vente,250000,,,LE PRE DU BOUILLON,C013,35410,35204,Nouvoitou,35,,,352040000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2021-607111,2021-10-14,000001,Vente,250000,5112,,LA HAUTE SERVATTE,B513,35410,35204,Nouvoitou,35,,,352040000B0358,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,4040,,
2021-607111,2021-10-14,000001,Vente,250000,5112,,LA HAUTE SERVATTE,B513,35410,35204,Nouvoitou,35,,,352040000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4040,,
2021-607111,2021-10-14,000001,Vente,250000,5112,,LA HAUTE SERVATTE,B513,35410,35204,Nouvoitou,35,,,352040000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2680,,
2021-607111,2021-10-14,000001,Vente,250000,5112,,LA HAUTE SERVATTE,B513,35410,35204,Nouvoitou,35,,,352040000B0358,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,2680,,
2021-607111,2021-10-14,000001,Vente,250000,,,LE JARDIN L AIRE,B535,35410,35204,Nouvoitou,35,,,352040000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,1425,-1.544499,48.030341
2021-607111,2021-10-14,000001,Vente,250000,,,LA CERCLERIE,B076,35410,35204,Nouvoitou,35,,,352040000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,,
2021-607117,2021-10-22,000001,Vente,,,,RUE DE LA SIACREE,0058,35410,35204,Nouvoitou,35,,,35204000AA0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,-1.549504,48.041959
2021-607180,2021-10-26,000001,Vente,380000,,,LA TELAIS,C159,35410,35204,Nouvoitou,35,,,35204000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,11198,-1.507919,48.027235
2021-607180,2021-10-26,000001,Vente,380000,5203,,LA TELAIS,C159,35410,35204,Nouvoitou,35,,,35204000ZA0053,,,,,,,,,,,,,0,1,Maison,141,3,VE,vergers,CIDRE,Cidre,780,-1.507898,48.026705
2021-607180,2021-10-26,000001,Vente,380000,5203,,LA TELAIS,C159,35410,35204,Nouvoitou,35,,,35204000ZA0053,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,-1.507898,48.026705
2021-607254,2021-10-22,000001,Vente terrain à bâtir,37760,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.545555,48.037818
2021-607254,2021-10-22,000001,Vente terrain à bâtir,37760,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0372,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.545524,48.037789
2021-607254,2021-10-22,000001,Vente terrain à bâtir,37760,,,AV DE LA LAICITE,0149,35410,35204,Nouvoitou,35,,,35204000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.545358,48.037783
2021-607254,2021-10-22,000001,Vente terrain à bâtir,37760,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.545341,48.037818
2021-607403,2021-11-03,000001,Vente,431000,,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-1.521171,48.035618
2021-607403,2021-11-03,000001,Vente,431000,6,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.521051,48.035859
2021-607403,2021-11-03,000001,Vente,431000,6,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0525,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,12,-1.521051,48.035859
2021-607403,2021-11-03,000001,Vente,431000,6,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.521051,48.035859
2021-607403,2021-11-03,000001,Vente,431000,,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.521021,48.035874
2021-607403,2021-11-03,000001,Vente,431000,,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-1.520969,48.035606
2021-607403,2021-11-03,000001,Vente,431000,,,LES CLEUSIAUX,B181,35410,35204,Nouvoitou,35,,,352040000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,8058,-1.52183,48.034772
2021-607403,2021-11-03,000001,Vente,431000,,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.52124,48.035603
2021-607403,2021-11-03,000001,Vente,431000,,,A L HOMELETTE COURTIL DEVA,B523,35410,35204,Nouvoitou,35,,,352040000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,790,-1.521355,48.035368
2021-607403,2021-11-03,000001,Vente,431000,,,L OMELETTE,B659,35410,35204,Nouvoitou,35,,,352040000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.521239,48.035714
2021-607409,2021-10-29,000001,Vente terrain à bâtir,55275,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.54052,48.037212
2021-607525,2021-11-10,000001,Vente,282494,9,,RUE GEORGES WOLINSKI,0153,35410,35204,Nouvoitou,35,,,35204000AE0169,,,,,,,,,,,,,0,1,Maison,149,5,AB,terrains a bâtir,,,312,-1.547033,48.036084
2021-607525,2021-11-10,000001,Vente,282494,,,LA PIECE DU PRESBYTERE,B853,35410,35204,Nouvoitou,35,,,35204000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.546392,48.036324
2021-607580,2021-04-29,000001,Vente,200000,20,,RUE DE L ABBAYE,0001,35410,35204,Nouvoitou,35,,,35204000AA0169,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,818,,
2021-607637,2021-11-23,000001,Vente,2750,,,LA GRANDE PIECE,B453,35410,35204,Nouvoitou,35,,,352040000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,4990,,
2021-607640,2021-11-23,000001,Vente,3850,,,LE CHAMP DEVANT,B112,35410,35204,Nouvoitou,35,,,352040000F0177,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-1.581068,48.028033
2021-607640,2021-11-23,000001,Vente,3850,,,LE PRE DE LA BOUSSARDIERE,B938,35410,35204,Nouvoitou,35,,,352040000F0435,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-1.581763,48.028032
2021-607685,2021-11-09,000001,Vente terrain à bâtir,38880,,,LE TEILLAC,C156,35410,35204,Nouvoitou,35,,,35204000AD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.542516,48.038688
2021-607686,2021-11-10,000001,Vente terrain à bâtir,42500,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.539116,48.038037
2021-607689,2021-11-10,000001,Vente terrain à bâtir,42500,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.539164,48.037966
2021-607692,2021-11-10,000001,Vente terrain à bâtir,42500,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-1.54553,48.03799
2021-607692,2021-11-10,000001,Vente terrain à bâtir,42500,,,ALL GUSTAVE DORE,0162,35410,35204,Nouvoitou,35,,,35204000AE0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-1.545361,48.037983
2021-607784,2021-07-23,000002,Vente,165000,20,,RUE DE L ABBAYE,0001,35410,35204,Nouvoitou,35,,,35204000AA0427,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,314,-1.546893,48.039383
2021-607791,2021-11-12,000001,Vente,25864.5,,,LES CROISONNEES,B313,35410,35204,Nouvoitou,35,,,352040000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,29817,-1.567826,48.044261
2021-607791,2021-11-12,000001,Vente,25864.5,,,LA LONGUE RAIE,B581,35410,35204,Nouvoitou,35,,,352040000A1480,,,,,,,,,,,,,0,,,,,T,terres,,,21464,-1.565287,48.051056
2021-607791,2021-11-12,000001,Vente,25864.5,,,LA LONGUE RAIE,B581,35410,35204,Nouvoitou,35,,,352040000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,448,-1.564259,48.051301
2021-607794,2021-11-12,000001,Vente terrain à bâtir,54570,,,LE CLOS TINEL,B221,35410,35204,Nouvoitou,35,,,35204000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.53909,48.039543
2021-607870,2021-11-24,000001,Vente terrain à bâtir,67106,,,LA JAUNAIS,B546,35410,35204,Nouvoitou,35,,,35204000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.539614,48.039522