siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300253,00017,21430025300017,O,1983-03-01,12,2020,,2022-08-29T09:07:15,true,4,,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00033,21430025300033,O,1983-12-21,11,2020,,2022-08-29T09:07:15,false,3,,,,RUE,DE L'ECHAUFFAT,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.100846,45.259752,0.95,street,Rue de l'Echauffat 43590 Beauzac,43025_0100,G,RUE DE L ECHAUFFAT,
214300253,00041,21430025300041,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00058,21430025300058,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00066,21430025300066,O,1998-01-01,NN,,,2013-10-05T12:39:40,false,4,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET  USINE RELAIS DE BEAUZAC,,,,68.20B,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00074,21430025300074,O,1998-01-01,NN,,,2013-10-05T12:39:40,false,4,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET  LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00082,21430025300082,O,1998-01-01,NN,,,2013-10-05T12:39:41,false,4,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET LOTISSEMENT SOCIAL,,,,42.99Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00090,21430025300090,O,2001-10-01,NN,,,2008-01-04T18:33:52,false,3,HOTEL DE VILLE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00108,21430025300108,O,2001-10-01,NN,,,2016-04-26T01:23:12,false,3,HOTEL DE VILLE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00116,21430025300116,O,2003-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS MULTIPLE RURAL,,,,68.20B,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00124,21430025300124,O,2014-01-01,,,,2023-07-05T10:26:37,false,1,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,BP 02,43025,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00132,21430025300132,O,2019-01-01,,,,2023-07-05T10:27:07,false,1,,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT CHABANOU 5,,,,42.99Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
214300253,00140,21430025300140,O,2022-01-01,,,,2023-08-31T09:24:12,false,2,MAIRIE,,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2022-04-14,F,MAISON FRANCE SERVICES,,,,84.12Z,NAFRev2,N,4.098898,45.259491,0.95,street,Rue des Remparts 43590 Beauzac,43025_0400,G,RUE DES REMPARTS,
264300526,00011,26430052600011,O,1983-03-01,NN,,,2023-06-21T16:49:13,true,3,MAIRIE,1,,RUE,DES REMPARTS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.099179,45.259339,0.95,housenumber,1 Rue des Remparts 43590 Beauzac,43025_0400_00001,G,1 RUE DES REMPARTS,
274300136,00018,27430013600018,O,,,,,,true,1,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300144,00012,27430014400012,O,,,,,,true,1,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300744,00017,29430074400017,O,1940-11-20,NN,,,2006-11-25T09:10:42,true,4,MAIRIE,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,70.1C,NAFRev1,N,4.114756,45.266309,0.38,street,Rue de l’Industrie 43590 Beauzac,43025_0170,D,RUE DE L INDUSTRIE,
294300892,00014,29430089200014,O,2002-11-13,,,,2008-01-04T19:06:44,true,3,,,,,HOTEL DE VILLE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303350730,00022,30335073000022,O,1981-10-02,NN,,,2008-11-07T00:18:58,true,3,,,,,LA CHARREYRE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,4.094285,45.249874,0.79,street,Route de la Chareyre 43590 Beauzac,43025_0062,G,ROUTE DE LA CHAREYRE,
303676837,00014,30367683700014,O,,NN,,,,true,1,,,,AV,FOCH,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.099375,45.258176,0.7,street,Avenue Marechal Foch 43590 Beauzac,43025_0290,G,AVENUE MARECHAL FOCH,
303736383,00017,30373638300017,O,,NN,,,,true,1,,,,,LIDRIAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.114401,45.272627,0.58,street,Route de Lioriac 43590 Beauzac,43025_0210,G,ROUTE DE LIORIAC,
304001811,00013,30400181100013,O,,,,,,true,1,,,,,LES OLLIERES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.103546,45.25784,0.79,street,Rue des Ollieres 43590 Beauzac,43025_0664,G,RUE DES OLLIERES,
304577588,04575,30457758804575,O,2014-12-15,NN,,,2019-06-24T13:15:44,false,2,,,,,ZA PIROLLES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.113242,45.26836,0.7,street,Zone Artisanale de Pirolles 43590 Beauzac,43025_yphxbd,G,ZONE ARTISANALE DE PIROLLES,
304683428,00011,30468342800011,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L'ECHAUFFAT,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,52.4L,NAF1993,N,4.100846,45.259752,0.95,street,Rue de l'Echauffat 43590 Beauzac,43025_0100,G,RUE DE L ECHAUFFAT,
304683428,00029,30468342800029,O,1992-01-28,NN,,,2014-07-08T00:12:36,true,4,,,,,LE SUC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,4.092968,45.25862,0.94,street,le Suc 43590 Beauzac,43025_s1ydq6,G,LE SUC,
305255960,00018,30525596000018,O,,NN,,,,true,1,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
305391179,00010,30539117900010,O,1900-01-01,,,,,true,2,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306070145,00017,30607014500017,O,,NN,,,,true,1,,,,,BRENAS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,4.07483,45.22682,0.93,street,Route de Brenas 43590 Beauzac,43025_0053,G,ROUTE DE BRENAS,
306255449,00010,30625544900010,O,1976-01-01,NN,,,,true,1,,,,RUE,DU FAUBOURG,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.4C,NAF1993,N,4.099031,45.260771,0.95,street,Rue du Faubourg 43590 Beauzac,43025_0130,G,RUE DU FAUBOURG,
306396938,00012,30639693800012,O,1976-01-01,NN,,4333ZZ,2015-03-18T00:59:18,true,4,,,,RTE,DE PONT DE LIGNON,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.33Z,NAFRev2,N,4.101546,45.259293,0.82,street,Rue de Pont de Lignon 43590 Beauzac,43025_0350,G,RUE DE PONT DE LIGNON,
306773961,00025,30677396100025,O,1985-10-01,NN,,,,true,1,,,,,Z A PIROLLES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,28.5D,NAF1993,N,4.113242,45.26836,0.66,street,Zone Artisanale de Pirolles 43590 Beauzac,43025_yphxbd,G,ZONE ARTISANALE DE PIROLLES,
306773979,00027,30677397900027,O,1983-05-02,NN,,,2008-11-07T00:22:28,true,4,,,,,ZONE ARTISANALE DE PIROLLE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,25.2C,NAFRev1,N,4.113242,45.26836,0.94,street,Zone Artisanale de Pirolles 43590 Beauzac,43025_yphxbd,G,ZONE ARTISANALE DE PIROLLES,
307348763,00037,30734876300037,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,52.7C,NAF1993,N,4.097968,45.258415,0.49,street,Avenue de la Madeleine 43590 Beauzac,43025_0270,G,AVENUE DE LA MADELEINE,
309250728,00016,30925072800016,O,,,,,,true,1,,,,RTE,DE RETOURNAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.9A,NAF1993,N,4.096389,45.250063,0.85,street,Route de Retournac 43590 Beauzac,43025_0410,G,ROUTE DE RETOURNAC,
309385284,00018,30938528400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.097968,45.258415,0.49,street,Avenue de la Madeleine 43590 Beauzac,43025_0270,G,AVENUE DE LA MADELEINE,
309516979,00015,30951697900015,O,,NN,,,,true,1,,,,,PIROLLES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,79.04,NAP,N,4.114645,45.27141,0.92,street,Lieu dit Pirolles 43590 Beauzac,43025_otft5e,G,LIEU DIT PIROLLES,
309577435,00014,30957743500014,O,1964-01-01,NN,,,2014-07-08T00:14:34,true,4,,,,,LA CROIX DE L ORME,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.095844,45.248831,0.86,street,La Croix de l’Horme 43590 Beauzac,43025_B081,G,LA CROIX DE L HORME,
310139456,00019,31013945600019,O,1900-01-01,NN,,,2008-11-07T00:25:02,true,3,,,,,LA PARAT,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,36.1G,NAFRev1,N,4.066979,45.231182,0.76,street,La Para 43590 Beauzac,43025_4tafd8,G,LA PARA,
310881602,00026,31088160200026,O,1982-01-15,NN,,,2019-10-08T08:34:41,true,4,,,,,LA CROIX DE L HORME,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,4.095844,45.248831,0.95,street,La Croix de l’Horme 43590 Beauzac,43025_B081,G,LA CROIX DE L HORME,
311524912,00046,31152491200046,O,2001-01-22,NN,,4333ZZ,2021-09-16T19:31:58,true,4,,,,,BRANSAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.33Z,NAFRev2,N,4.096476,45.237216,0.93,street,Rue de Bransac Bas 43590 Beauzac,43025_0050,G,RUE DE BRANSAC BAS,
311702997,00025,31170299700025,O,1989-09-15,03,2020,,2022-08-29T09:13:45,true,4,,,,,ZA DE PIROLLES,43590,BEAUZAC,,BP 5,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.112171,45.280296,0.76,street,Plaine de Pirolles 43590 Beauzac,43025_B179,G,PLAINE DE PIROLLES,
312829757,00037,31282975700037,O,1999-10-01,NN,,,2008-11-07T00:28:00,true,3,,,,,LIOMIAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,4.114401,45.272627,0.58,street,Route de Lioriac 43590 Beauzac,43025_0210,G,ROUTE DE LIORIAC,
312878630,00044,31287863000044,O,1997-07-31,NN,,4333ZZ,2015-03-17T00:13:01,true,4,PONT DE LIGNON,,,RTE,DE LA PAPETERIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.4F,NAF1993,N,4.121937,45.282543,0.46,street,Route de la Perdoua 43590 Beauzac,43025_0337,G,ROUTE DE LA PERDOUA,
313574642,00010,31357464200010,O,,NN,,,,true,1,,,,,CONFOLENS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.135708,45.257393,0.75,street,Lieu dit Confolent 43590 Beauzac,43025_4pg7d1,G,LIEU DIT CONFOLENT,
313666687,00014,31366668700014,O,1978-01-01,NN,,,2016-02-05T10:24:47,true,5,,,,AV,MARECHAL FOCH,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.73Z,NAFRev2,O,4.099375,45.258176,0.84,street,Avenue Marechal Foch 43590 Beauzac,43025_0290,G,AVENUE MARECHAL FOCH,
314093238,00017,31409323800017,O,1978-01-01,02,2020,3312ZA,2022-08-29T09:14:28,true,5,,,,,PIROLLES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.114645,45.27141,0.92,street,Lieu dit Pirolles 43590 Beauzac,43025_otft5e,G,LIEU DIT PIROLLES,
314230673,00084,31423067300084,O,1999-10-01,,,,2008-11-07T00:29:34,false,3,,,,RTE,DE PONT DE LIGNON,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2000-10-01,F,PLOMBERIE SERVICES,,,,45.3E,NAF1993,N,4.101546,45.259293,0.82,street,Rue de Pont de Lignon 43590 Beauzac,43025_0350,G,RUE DE PONT DE LIGNON,
314230673,00092,31423067300092,O,2000-10-01,NN,,,2008-11-07T00:29:34,true,3,SUC DE CHABANOU,60,,RUE,DES CHENES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,4.105206,45.263772,0.81,street,Rue des Chenes 43590 Beauzac,43025_0064,G,RUE DES CHENES,
314254178,00028,31425417800028,O,1983-01-01,NN,,,2014-12-02T09:25:40,true,4,,,,PL,DE L EGLISE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,86.21Z,NAFRev2,N,4.099345,45.259762,0.83,street,Place de l'Eglise 43590 Beauzac,43025_0110,G,PLACE DE L EGLISE,
314338740,00058,31433874000058,O,1993-02-05,NN,,,,false,4,,,,,BRANSAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE VICTORIA,,,,55.3A,NAF1993,O,4.096476,45.237216,0.93,street,Rue de Bransac Bas 43590 Beauzac,43025_0050,G,RUE DE BRANSAC BAS,
314338740,00066,31433874000066,O,1994-04-01,NN,,,2011-11-15T11:16:04,true,4,,,,,VAURES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.092251,45.23215,0.93,street,Rue de Vaures 43590 Beauzac,43025_0480,G,RUE DE VAURES,
314830050,00022,31483005000022,O,1900-01-01,32,2020,,2022-09-11T03:36:21,true,5,PIROLLES,1221,,RTE,DE BAS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,FROMAGERIE DE BEAUZAC,10.51C,NAFRev2,O,4.11237,45.269026,0.84,housenumber,1221 Route de Bas 43590 Beauzac,43025_0023_01221,G,1221 ROUTE DE BAS,
314908682,00078,31490868200078,O,2017-04-08,,,,2021-02-23T10:40:55,true,1,,550,,RTE,DU PONT SUSPENDU,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,90.03B,NAFRev2,N,4.140443,45.258139,0.88,housenumber,550 Route du Pont Suspendu 43590 Beauzac,43025_0355_00550,G,550 ROUTE DU PONT SUSPENDU,
315077768,00010,31507776800010,O,,,,,,true,1,,,,,LIORIAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,4.114401,45.272627,0.93,street,Route de Lioriac 43590 Beauzac,43025_0210,G,ROUTE DE LIORIAC,
315407650,00011,31540765000011,O,,NN,,,,true,1,,,,,BRANSAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.096476,45.237216,0.93,street,Rue de Bransac Bas 43590 Beauzac,43025_0050,G,RUE DE BRANSAC BAS,
315527689,00014,31552768900014,O,1979-01-01,NN,,,2018-08-02T04:21:18,true,6,,,,,GRAND,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,4.118383,45.258511,0.93,street,Route de Grand 43590 Beauzac,43025_0153,G,ROUTE DE GRAND,
315954610,00012,31595461000012,O,1964-01-01,NN,,,2014-06-14T00:45:57,true,7,,,,AV,CHARLES DE GAULLE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,O,4.09922,45.257017,0.86,street,Avenue Charles de Gaulle 43590 Beauzac,43025_0147,G,AVENUE CHARLES DE GAULLE,
315954610,00020,31595461000020,O,2005-01-01,,,,2009-11-26T15:28:50,false,2,,,,AV,CHARLES DE GAULLE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,45.20A,NAFRev2,O,4.09922,45.257017,0.86,street,Avenue Charles de Gaulle 43590 Beauzac,43025_0147,G,AVENUE CHARLES DE GAULLE,
316024967,00036,31602496700036,O,1995-11-18,NN,,,2020-03-10T13:38:54,true,4,,,,,BRANSAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,02.10Z,NAFRev2,N,4.096476,45.237216,0.93,street,Rue de Bransac Bas 43590 Beauzac,43025_0050,G,RUE DE BRANSAC BAS,
317516433,00016,31751643300016,O,1979-01-01,03,2020,,2022-08-29T09:15:34,true,4,,7,,AV,MARECHAL LECLERC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.10014,45.259804,0.87,housenumber,7 Avenue Marechal Leclerc 43590 Beauzac,43025_0300_00007,G,7 AVENUE MARECHAL LECLERC,
318542297,00011,31854229700011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.097968,45.258415,0.49,street,Avenue de la Madeleine 43590 Beauzac,43025_0270,G,AVENUE DE LA MADELEINE,
319499745,00010,31949974500010,O,,NN,,,,true,1,,,,,CHAZELET,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,4.08429,45.267065,0.93,street,Route de Chazelet 43590 Beauzac,43025_0068,G,ROUTE DE CHAZELET,
320206824,00023,32020682400023,O,2009-09-01,,,,2012-11-09T00:19:52,true,2,MAISON SURREL,,,,CONFOLENT,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,73.11Z,NAFRev2,N,4.135708,45.257393,0.93,street,Lieu dit Confolent 43590 Beauzac,43025_4pg7d1,G,LIEU DIT CONFOLENT,
320291081,00018,32029108100018,O,1980-10-01,NN,,,2008-11-07T00:36:18,true,4,,,,,LA VARENNE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,O,4.095722,45.264723,0.93,street,Route de la Varenne 43590 Beauzac,43025_0470,G,ROUTE DE LA VARENNE,
320601719,00018,32060171900018,O,,NN,,,,true,1,,,,,CONFOLENS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.135708,45.257393,0.75,street,Lieu dit Confolent 43590 Beauzac,43025_4pg7d1,G,LIEU DIT CONFOLENT,
320878770,00017,32087877000017,O,1980-12-29,NN,,,2008-04-05T00:20:41,true,3,,,,,PEYRAGROSSE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.123992,45.268919,0.95,street,Peyragrosse 43590 Beauzac,43025_4030cl,G,PEYRAGROSSE,
321231250,00028,32123125000028,O,1982-05-15,01,2020,,2023-04-18T15:26:19,true,5,,,,RTE,DE PONT LIGNON,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,4.101546,45.259293,0.77,street,Rue de Pont de Lignon 43590 Beauzac,43025_0350,G,RUE DE PONT DE LIGNON,
321243545,00019,32124354500019,O,1981-03-15,NN,,,2016-05-09T16:50:11,false,5,,,,,GRAND,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,4.118383,45.258511,0.93,street,Route de Grand 43590 Beauzac,43025_0153,G,ROUTE DE GRAND,
321243545,00035,32124354500035,O,2016-04-01,NN,,,2021-10-27T08:22:11,true,1,,,,,GRAND,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,4.118383,45.258511,0.93,street,Route de Grand 43590 Beauzac,43025_0153,G,ROUTE DE GRAND,
321708356,00019,32170835600019,O,,NN,,,,true,1,,,,LD,LES VIVATS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,4.093701,45.254306,0.77,street,Route des Vivats 43590 Beauzac,43025_0508,G,ROUTE DES VIVATS,
322542044,00019,32254204400019,O,1981-05-01,NN,,,,true,1,,,,RUE,DU FAUBOURG,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,70.2C,NAF1993,N,4.099031,45.260771,0.95,street,Rue du Faubourg 43590 Beauzac,43025_0130,G,RUE DU FAUBOURG,
323178848,00079,32317884800079,O,2016-04-08,,,4932ZA,2019-02-08T04:05:24,false,1,,,,IMP,PRE DU CHATEAU,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2016-04-08,A,PF BEAUZACOISE (BLACHON-VALON),,,,96.03Z,NAFRev2,N,4.098859,45.258001,0.41,street,Place du Pré-clos 43590 Beauzac,43025_0365,G,PLACE DU PRE CLOS,
323259242,00010,32325924200010,O,1981-11-02,NN,,4332AA,2015-03-18T01:00:45,true,4,,,,RUE,DU FAUBOURG,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,4.099031,45.260771,0.95,street,Rue du Faubourg 43590 Beauzac,43025_0130,G,RUE DU FAUBOURG,
323259242,00028,32325924200028,O,1997-05-23,NN,,,,false,4,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2002-09-30,F,AMARYLIS,,,,52.4X,NAF1993,N,,,0,,,,,,
323582056,00038,32358205600038,O,2003-01-01,NN,,,2008-11-07T00:40:18,true,3,,,,,LA PARA,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.066979,45.231182,0.96,street,La Para 43590 Beauzac,43025_4tafd8,G,LA PARA,
323640573,00057,32364057300057,O,2018-02-01,,,,2021-02-23T10:46:59,true,1,,,,,CONFOLENT,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,62.01Z,NAFRev2,N,4.135708,45.257393,0.93,street,Lieu dit Confolent 43590 Beauzac,43025_4pg7d1,G,LIEU DIT CONFOLENT,
323917583,00011,32391758300011,O,,NN,,,,true,1,,,,,,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,34.02,NAP,N,,,0,,,,,,
323988295,00016,32398829500016,O,,NN,,,,true,1,,,,,ZA DE PIROLLES,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.112171,45.280296,0.76,street,Plaine de Pirolles 43590 Beauzac,43025_B179,G,PLAINE DE PIROLLES,
324104967,00025,32410496700025,O,1988-06-01,NN,,,2008-11-07T00:40:57,true,4,,,,,CONFOLENS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,55.1A,NAFRev1,O,4.135708,45.257393,0.75,street,Lieu dit Confolent 43590 Beauzac,43025_4pg7d1,G,LIEU DIT CONFOLENT,
324269265,00017,32426926500017,O,1982-04-01,NN,,,2014-07-08T00:28:52,true,5,,,,,LIORAC,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,4.101546,45.259293,0.4,street,Rue de Pont de Lignon 43590 Beauzac,43025_0350,G,RUE DE PONT DE LIGNON,
324326867,00037,32432686700037,O,2013-04-04,,,,2021-02-23T10:47:21,true,1,,,,,BRENAS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.28Z,NAFRev2,N,4.07483,45.22682,0.93,street,Route de Brenas 43590 Beauzac,43025_0053,G,ROUTE DE BRENAS,
324326867,00045,32432686700045,O,2016-03-03,,,2341ZZ,2021-02-23T10:47:21,false,1,,,,,BRENAS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,23.41Z,NAFRev2,N,4.07483,45.22682,0.93,street,Route de Brenas 43590 Beauzac,43025_0053,G,ROUTE DE BRENAS,
324361807,00013,32436180700013,O,1982-04-01,NN,,4722ZB,2016-04-26T02:43:04,true,5,,,,PL,DE LA MAIRIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,47.22Z,NAFRev2,O,4.097968,45.258415,0.49,street,Avenue de la Madeleine 43590 Beauzac,43025_0270,G,AVENUE DE LA MADELEINE,
326147691,00025,32614769100025,O,1988-01-17,NN,,,2008-11-07T00:43:28,true,3,,,,RUE,VICTOR HUGO,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,4.09884,45.259847,0.95,street,Rue Victor Hugo 43590 Beauzac,43025_0500,G,RUE VICTOR HUGO,
326197407,00017,32619740700017,O,,NN,,,,true,1,,,,,LE VERDOYER,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.101105,45.258213,0.71,street,Rue du Verdoyer 43590 Beauzac,43025_0490,G,RUE DU VERDOYER,
326618972,00037,32661897200037,O,2005-01-01,,,4321AB,2021-02-23T10:48:34,true,3,,,,,LA PARA,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,71.12B,NAFRev2,N,4.066979,45.231182,0.96,street,La Para 43590 Beauzac,43025_4tafd8,G,LA PARA,
326690872,00022,32669087200022,O,1993-04-01,NN,,,,true,1,,,,AV,MARECHAL FOCH,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,60.2L,NAF1993,N,4.099375,45.258176,0.84,street,Avenue Marechal Foch 43590 Beauzac,43025_0290,G,AVENUE MARECHAL FOCH,
327112249,00013,32711224900013,O,,NN,,,,true,1,,,,,LES VIVATS,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,4.093701,45.254306,0.77,street,Route des Vivats 43590 Beauzac,43025_0508,G,ROUTE DES VIVATS,
327202313,00018,32720231300018,O,1983-04-01,11,2020,,2023-06-23T13:06:03,false,6,,,,,MAIRIE,43590,BEAUZAC,,,43025,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,88.10A,NAFRev2,O,4.114756,45.266309,0.38,street,Rue de l’Industrie 43590 Beauzac,43025_0170,G,RUE DE L INDUSTRIE,