siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036150068,00041,03615006800041,O,1994-01-01,NN,,,2011-01-20T05:03:38,false,5,,,,,CHATEAU MAILLOT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,69.10Z,NAFRev2,N,5.696169,46.886977,0.93,street,Rue Chateau Maillot 39800 Grozon,39263_0050,G,RUE CHATEAU MAILLOT,
213902638,00013,21390263800013,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902638,00021,21390263800021,O,1983-12-21,NN,,,2011-04-23T04:14:07,false,3,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
213902638,00039,21390263800039,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253902001,00010,25390200100010,O,1992-09-09,NN,,,2006-10-26T23:43:50,true,4,MAIRIE,,,,GRANDE RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,60.2A,NAFRev1,O,5.700113,46.890374,0.95,street,Grande Rue 39800 Grozon,39263_0025,G,GRANDE RUE,
263902637,00010,26390263700010,O,1983-03-01,NN,,,2019-01-14T10:29:22,true,4,,,,,MAIRIE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2018-11-13,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902631,00010,29390263100010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400504,00019,30040050400019,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300400561,00019,30040056100019,O,1900-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303712228,00012,30371222800012,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
327000014,00024,32700001400024,O,,,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332168269,00014,33216826900014,O,1985-04-01,NN,,,,true,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
332894922,00019,33289492200019,O,1985-06-01,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334325248,00014,33432524800014,O,1985-09-17,NN,,,2016-08-03T05:03:07,true,3,,,,,MAIRIE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340415306,00034,34041530600034,O,2006-12-01,,,,2015-08-05T03:49:18,true,3,,,,CHE,DE RABEUR,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,5.698169,46.889681,0.81,street,Chemin de Rabeur 39800 Grozon,39263_0wssrb,G,CHEMIN DE RABEUR,
341588606,00010,34158860600010,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348219874,00024,34821987400024,O,2009-10-01,,,,2017-12-15T04:10:41,true,2,,2,,RUE,DU BOURG BAS,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2017-06-30,F,L'ETOILE DU BERGER,,,,55.20Z,NAFRev2,N,5.699477,46.891168,0.94,housenumber,2 Rue du Bourg Bas 39800 Grozon,39263_0005_00002,G,2 RUE DU BOURG BAS,
348676081,00022,34867608100022,O,1991-01-01,NN,,,2020-02-07T11:27:50,false,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
356000430,03579,35600043003579,O,1991-01-01,NN,,,,false,3,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGENCE POSTALE GROZON,,,,64.1A,NAF1993,N,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
381506518,00020,38150651800020,O,1999-07-28,NN,,,2008-01-04T21:57:01,true,3,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
382540961,00010,38254096100010,O,1991-07-01,01,2020,,2022-08-29T09:09:37,true,3,,,,RUE,DES PLATRIERES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.700288,46.889512,0.94,street,Rue des Platrières 39800 Grozon,39263_0067,G,RUE DES PLATRIERES,
384138616,00014,38413861600014,O,1992-01-01,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
384421426,00022,38442142600022,O,2020-09-17,,,4399CZ,2021-02-23T11:12:35,true,1,,4,,,GRANGES LONGIN,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,AMENAGEMENTS EXTERIEURS PERNIN,43.99C,NAFRev2,N,5.686441,46.897558,0.89,housenumber,4 Granges Longins 39800 Grozon,39263_b067_00004,G,4 GRANGES LONGINS,
388896201,00158,38889620100158,O,2007-06-01,NN,,,2011-04-23T07:55:55,false,3,,,,RTE,DES PLATRIERES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.11Z,NAFRev2,O,5.700288,46.889512,0.79,street,Rue des Platrières 39800 Grozon,39263_0067,G,RUE DES PLATRIERES,
389444209,00016,38944420900016,O,1993-01-01,NN,,,2008-01-23T11:18:28,true,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390273456,00025,39027345600025,O,1995-04-05,NN,,,2011-04-28T00:54:37,false,4,,,,LD,LE MARAIS,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,02.0B,NAF1993,N,5.702678,46.886904,0.48,street,Rue des Marais 39800 Grozon,39263_0060,G,RUE DES MARAIS,
390273456,00033,39027345600033,O,2005-01-20,,,,2008-01-04T23:37:46,true,2,,,,RTE,ABERGEMENT LE PETIT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.699686,46.893399,0.82,street,Route de l’Abergement le Petit 39800 Grozon,39263_o231vm,G,ROUTE DE L ABERGEMENT LE PETIT,
391230513,00015,39123051300015,O,1993-05-05,NN,,,2016-06-10T04:11:44,true,3,MAIRIE,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394365233,00011,39436523300011,O,1994-04-05,NN,,,2013-07-10T04:10:46,true,4,,,,RUE,DES TEPPES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,5.702727,46.893968,0.93,street,Rue des Grandes Teppes 39800 Grozon,39263_0030,G,RUE DES GRANDES TEPPES,
395361975,00018,39536197500018,O,1990-11-01,NN,,,2018-09-29T12:23:24,true,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398605436,00011,39860543600011,O,,,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398672931,00019,39867293100019,O,,,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398674754,00013,39867475400013,O,1971-01-01,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399188523,00019,39918852300019,O,1986-07-08,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401006622,00013,40100662200013,O,1993-01-01,NN,,,2010-05-26T03:43:48,true,4,,,,RTE,DES GRANGES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.714488,46.885759,0.44,locality,Grange de Prés Sang 39800 Grozon,39263_B063,G,GRANGE DE PRES SANG,
401006911,00010,40100691100010,O,1993-01-01,NN,,,2008-01-04T19:39:15,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401067111,00013,40106711100013,O,1993-01-01,NN,,,2007-01-18T09:37:12,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401121447,00015,40112144700015,O,1991-01-01,NN,,,2017-12-29T13:21:29,true,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401121470,00017,40112147000017,O,1973-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,GRANGE COTTON,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.709144,46.898885,0.81,street,Granges Cotton 39800 Grozon,39263_B066,G,GRANGES COTTON,
401121488,00019,40112148800019,O,1981-06-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
401170915,00011,40117091500011,O,,,,,,true,1,,,,RUE,DU CHATEAU RABEUR,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,5.698169,46.889681,0.35,street,Chemin de Rabeur 39800 Grozon,39263_0wssrb,G,CHEMIN DE RABEUR,
401280680,00018,40128068000018,O,,,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403578537,00017,40357853700017,O,1995-07-01,NN,,,2020-08-01T03:48:37,true,4,,,,LD,LA VERVETTE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.684972,46.882166,0.93,street,La Vervette 39800 Grozon,39263_h8da6i,G,LA VERVETTE,
408620334,00016,40862033400016,O,1996-08-01,,,,,false,3,,,,,LE CHEZELET,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,02.0B,NAF1993,N,5.694616,46.88825,0.41,street,Rue de Chezelay 39800 Grozon,39263_0008,G,RUE DE CHEZELAY,
408620334,00024,40862033400024,O,2002-06-07,,,,2015-05-14T07:40:34,false,4,,,,RTE,DE L ABERGEMENT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.20Z,NAFRev2,O,5.699686,46.893399,0.84,street,Route de l’Abergement le Petit 39800 Grozon,39263_o231vm,G,ROUTE DE L ABERGEMENT LE PETIT,
408620334,00032,40862033400032,O,2013-01-01,NN,,,2020-08-25T10:37:33,true,2,,,,,LES PLATRIERES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,O,5.700288,46.889512,0.8,street,Rue des Platrières 39800 Grozon,39263_0067,G,RUE DES PLATRIERES,
411514763,00027,41151476300027,O,2010-10-01,,,,2014-03-27T03:59:50,true,2,,,,,LE MOUTHROD,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.11Z,NAFRev2,N,5.670305,46.899091,0.63,street,Au Mouthrod 39800 Grozon,39263_pka9q5,G,AU MOUTHROD,
412392326,00010,41239232600010,O,1976-07-20,NN,,,2014-12-23T09:08:21,true,5,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412432858,00014,41243285800014,O,1997-07-02,NN,,,2009-06-27T08:34:46,true,3,,,,,L'AILE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2L,NAFRev1,O,5.707669,46.878393,0.94,street,L’Aile 39800 Grozon,39263_8shylr,G,L AILE,
414428813,00029,41442881300029,O,2000-02-02,NN,,,,true,1,,,,,LE MARAIS,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,15.2Z,NAF1993,N,5.702678,46.886904,0.48,street,Rue des Marais 39800 Grozon,39263_0060,G,RUE DES MARAIS,
414720854,00010,41472085400010,O,1997-10-01,NN,,,2019-11-20T04:01:00,true,4,,9,,RUE,DU BOURG BAS,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.699919,46.892517,0.94,housenumber,9 Rue du Bourg Bas 39800 Grozon,39263_0005_00009,G,9 RUE DU BOURG BAS,
415395284,00011,41539528400011,O,1997-04-01,NN,,,,true,4,,,,,CHATEAU RABEUR,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,01.1A,NAFRev1,N,5.698169,46.889681,0.34,street,Chemin de Rabeur 39800 Grozon,39263_0wssrb,G,CHEMIN DE RABEUR,
417983129,00012,41798312900012,O,1998-01-01,01,2020,,2022-08-29T09:32:10,true,4,,6,,LD,GRANGES LONGIN,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.68545,46.897134,0.89,housenumber,6 Granges Longins 39800 Grozon,39263_b067_00006,G,6 GRANGES LONGINS,
419347968,00044,41934796800044,O,2009-10-31,NN,,4322BA,2019-03-02T03:35:57,true,2,,15,,RUE,CHEZELAY,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,O,5.695911,46.889043,0.94,housenumber,15 Rue de Chezelay 39800 Grozon,39263_0008_00015,G,15 RUE DE CHEZELAY,
423637636,00014,42363763600014,O,1999-07-01,NN,,,2010-04-18T08:20:37,false,4,,34,,AV,MAL FOCH,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,10.71C,NAFRev2,O,1.7498535,49.7641395,0.74,poi,Avenue du Maréchal Foch (Pont) Aumale,https://osm.org/way/143233037,G,,
424827533,00029,42482753300029,O,2006-02-01,,,,2006-10-31T00:28:10,true,2,LIEU DIT A L'AILE,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,67.2Z,NAFRev1,N,5.707669,46.878393,0.31,street,L’Aile 39800 Grozon,39263_8shylr,D,L AILE,
428111876,00010,42811187600010,O,1999-08-27,NN,,,2008-01-05T20:49:12,true,3,,,,RUE,DES GRANGES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.714488,46.885759,0.44,locality,Grange de Prés Sang 39800 Grozon,39263_B063,G,GRANGE DE PRES SANG,
428156046,00016,42815604600016,O,1982-01-01,NN,,,2008-01-05T01:22:59,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430083675,00016,43008367500016,O,2000-01-01,NN,,,2021-04-30T10:10:50,true,3,FERME DE PRE SANG,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.714488,46.885759,0.46,locality,Grange de Prés Sang 39800 Grozon,39263_B063,D,GRANGE DE PRES SANG,
437858988,00011,43785898800011,O,2001-05-22,NN,,,2011-05-03T00:41:36,false,3,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
438930257,00011,43893025700011,O,2001-09-01,NN,,,2006-11-25T17:31:54,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
440811784,00014,44081178400014,O,2002-01-01,NN,,,2020-11-14T03:42:23,true,5,,,,,GRANGE COTTON,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,5.709144,46.898885,0.81,street,Granges Cotton 39800 Grozon,39263_B066,G,GRANGES COTTON,
444752232,00017,44475223200017,O,2001-01-01,NN,,,2016-01-12T00:24:26,true,3,,,,,AU VILLAGE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448496489,00015,44849648900015,O,2003-04-03,NN,,,2019-12-09T09:48:33,true,3,CHEZ MR MICHEL LORIOD,,,,LES GRANGES COTTON,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709144,46.898885,0.8,street,Granges Cotton 39800 Grozon,39263_B066,G,GRANGES COTTON,
449757327,00019,44975732700019,O,2003-09-01,03,2020,4329AZ,2022-08-29T09:04:29,true,4,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
454053588,00017,45405358800017,O,2004-07-03,NN,,,2022-02-19T03:44:27,true,4,,,,HAM,LES GRANGES COTTON,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,5.709144,46.898885,0.8,street,Granges Cotton 39800 Grozon,39263_B066,G,GRANGES COTTON,
481812972,00018,48181297200018,O,2004-01-01,NN,,,2008-01-05T00:35:40,true,3,MAIRIE,,,,AU VILLAGE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
487615767,00018,48761576700018,O,2006-01-16,NN,,4321AB,2022-08-19T03:38:18,true,4,,16,,LOT,LES GRANDES TEPPES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.21A,NAFRev2,O,5.702727,46.893968,0.54,street,Rue des Grandes Teppes 39800 Grozon,39263_0030,G,RUE DES GRANDES TEPPES,
489854281,00016,48985428100016,O,2006-04-13,,,,2008-01-05T22:07:33,true,2,,,,,LES GRANGES LONGIN,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.680967,46.896759,0.76,street,Granges Longins 39800 Grozon,39263_B067,G,GRANGES LONGINS,
490118734,00014,49011873400014,O,2006-01-01,,,,2022-08-02T03:57:52,false,3,,,,,LOTISSEMENT DES GRANDES TEPPES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,01.21Z,NAFRev2,N,5.702727,46.893968,0.55,street,Rue des Grandes Teppes 39800 Grozon,39263_0030,G,RUE DES GRANDES TEPPES,
490128212,00019,49012821200019,O,2006-05-15,,,,2012-03-20T10:59:09,false,3,,,,,GRANDE RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90F,NAFRev2,N,5.700113,46.890374,0.95,street,Grande Rue 39800 Grozon,39263_0025,G,GRANDE RUE,
494420854,00015,49442085400015,O,2007-03-05,,,,2012-02-19T05:54:44,true,3,,,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,5.69835,46.889133,0.94,street,Rue des Salines 39800 Grozon,39263_0072,G,RUE DES SALINES,
501445324,00020,50144532400020,O,2007-12-01,,,,2010-03-26T05:07:17,false,2,,5058,,RUE,DU CHATEAU MAILLOT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-11-01,F,GAHIER-LAROSE,,,,43.32A,NAFRev2,N,5.696169,46.886977,0.66,street,Rue Chateau Maillot 39800 Grozon,39263_0050,G,RUE CHATEAU MAILLOT,
501445324,00038,50144532400038,O,2009-11-01,,,1623ZZ,2021-02-23T14:11:46,true,1,,,,,LES PLATRIERES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-11-01,A,GAHIER - LAROSE,,,,43.32A,NAFRev2,N,5.700288,46.889512,0.8,street,Rue des Platrières 39800 Grozon,39263_0067,G,RUE DES PLATRIERES,
502086168,00015,50208616800015,O,2008-01-01,,,,2016-06-20T09:45:09,true,1,LES LOUVRESSES,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502617871,00012,50261787100012,O,2006-01-01,,,,2015-01-22T14:13:46,true,3,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502632532,00011,50263253200011,O,2007-06-11,,,,2008-02-15T18:11:10,true,1,,,,,GRANDE RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2007-06-11,A,,,,,93.12Z,NAFRev2,N,5.700113,46.890374,0.95,street,Grande Rue 39800 Grozon,39263_0025,G,GRANDE RUE,
504455890,00013,50445589000013,O,2008-05-15,NN,,,2013-05-18T02:49:54,true,4,,,,GR,RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,10.71C,NAFRev2,N,5.700113,46.890374,0.4,street,Grande Rue 39800 Grozon,39263_0025,G,GRANDE RUE,
508309804,00013,50830980400013,O,2008-09-01,,,,2010-09-28T03:50:54,true,2,,,,CHE,CHATEAU RABEUR,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-12-01,F,JOUEUR DE VERT,,,,01.30Z,NAFRev2,N,5.698169,46.889681,0.39,street,Chemin de Rabeur 39800 Grozon,39263_0wssrb,G,CHEMIN DE RABEUR,
510359466,00016,51035946600016,O,2009-03-02,NN,,4932ZA,2020-08-25T10:24:28,true,2,,39,,RUE,DU CHEZELAY,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,49.32Z,NAFRev2,O,5.694616,46.88825,0.61,street,Rue de Chezelay 39800 Grozon,39263_0008,G,RUE DE CHEZELAY,
511126351,00010,51112635100010,O,2009-01-01,,,,2009-03-16T15:46:25,true,1,,2,,RUE,DU BOURG BAS,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.699477,46.891168,0.94,housenumber,2 Rue du Bourg Bas 39800 Grozon,39263_0005_00002,G,2 RUE DU BOURG BAS,
512149857,00033,51214985700033,O,2018-07-30,,,,2021-08-31T11:09:21,false,2,,7,,RUE,CHATEAU MAILLOT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,5.693706,46.885147,0.94,housenumber,7 Rue Chateau Maillot 39800 Grozon,39263_0050_00007,G,7 RUE CHATEAU MAILLOT,
512149857,00041,51214985700041,O,2020-12-31,,,,2021-09-10T03:47:41,true,1,,3,,RUE,DES SALINES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,5.69707,46.889072,0.94,housenumber,3 Rue des Salines 39800 Grozon,39263_0072_00003,G,3 RUE DES SALINES,
514880459,00011,51488045900011,O,2009-09-01,,,,2009-09-18T04:06:56,true,1,,,,,LIEUDIT  LES PLATRIERES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.700288,46.889512,0.8,street,Rue des Platrières 39800 Grozon,39263_0067,G,RUE DES PLATRIERES,
517721692,00039,51772169200039,O,2020-03-01,,,,2020-06-25T13:36:31,true,1,,5,,CHE,DES DAMES,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.78B,NAFRev2,N,5.697043,46.889924,0.82,housenumber,5 Chemin des Dames 39800 Grozon,39263_0010_00005,G,5 CHEMIN DES DAMES,
520502311,00027,52050231100027,O,2010-04-01,,,,2021-02-23T15:33:59,true,1,,2,,CHE,RABEUR,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,5.698169,46.889681,0.71,street,Chemin de Rabeur 39800 Grozon,39263_0wssrb,G,CHEMIN DE RABEUR,
533212700,00025,53321270000025,O,2013-05-01,01,2020,,2022-08-29T09:33:59,true,1,LES VERNES,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,O,5.668006,46.88667,0.94,street,Les Vernes 39800 Grozon,39263_7qelou,D,LES VERNES,
534519103,00012,53451910300012,O,2011-10-01,,,,2012-05-31T05:00:48,true,2,,15,,RUE,CHEZELAY,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2012-05-29,F,L'EPICERIE FINE BEAULIEU,,,L'EPICERIE FINE BEAULIEU,47.81Z,NAFRev2,N,5.695911,46.889043,0.94,housenumber,15 Rue de Chezelay 39800 Grozon,39263_0008_00015,G,15 RUE DE CHEZELAY,
540046661,00018,54004666100018,O,2011-12-13,01,2020,1071CB,2022-08-29T09:38:16,true,3,,,,GR,RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,LA BOUCHEE DE PAIN,10.71C,NAFRev2,O,5.700113,46.890374,0.4,street,Grande Rue 39800 Grozon,39263_0025,G,GRANDE RUE,
626770010,00017,62677001000017,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
626770390,00013,62677039000013,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
626770408,00013,62677040800013,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
626870612,00019,62687061200019,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
626970933,00026,62697093300026,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
627070410,00022,62707041000022,O,1994-01-01,NN,,,2006-11-03T00:45:12,false,4,,,,LD,FERME DU MOUTEROT,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
627270788,00011,62727078800011,O,,NN,,,,true,1,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
627280100,00025,62728010000025,O,1985-10-31,NN,,,2006-11-03T00:45:14,true,4,CHATEAU MAILLOT,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,51.1N,NAFRev1,N,5.696169,46.886977,0.93,street,Rue Chateau Maillot 39800 Grozon,39263_0050,D,RUE CHATEAU MAILLOT,
729800706,00289,72980070600289,O,1997-12-31,NN,,,2009-08-13T20:02:39,false,4,,,,,,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,23.62Z,NAFRev2,O,,,0,,,,,,
752959791,00019,75295979100019,O,2012-08-15,,,,2017-06-11T03:21:36,true,2,,,,,EN DESSIE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,N-B ENVIRONNEMENT,81.30Z,NAFRev2,N,5.666946,46.894926,0.93,locality,En Dessié 39800 Grozon,39263_B049,G,EN DESSIE,
752977421,00011,75297742100011,O,2012-07-01,,,,2014-07-10T02:28:32,false,2,,15,,,GRANDE RUE,39800,GROZON,,,39263,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,45.20A,NAFRev2,N,5.70021,46.890586,0.95,housenumber,15 Grande Rue 39800 Grozon,39263_0025_00015,G,15 GRANDE RUE,