siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038728267,00014,03872826700014,O,1997-12-25,NN,,,2008-01-04T17:56:31,true,3,ES,14,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.149682,48.398382,0.93,housenumber,14 Rue des Pâtures 77118 Balloy,77019_0060_00014,G,14 RUE DES PATURES,
217700194,00012,21770019400012,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700194,00020,21770019400020,O,1987-07-09,01,2018,,2020-08-25T10:19:06,false,3,,,,PL,DE LA MAIRIE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BALLOY,,,,85.20Z,NAFRev2,N,3.146573,48.398032,0.82,street,Place de la Mairie 77118 Balloy,77019_0051,G,PLACE DE LA MAIRIE,
257700575,00018,25770057500018,O,1983-03-01,NN,,,2020-01-11T03:51:01,true,5,MAIRIE,1,,PL,DE LA MAIRIE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.146573,48.398032,0.83,housenumber,1 Place de la Mairie 77118 Balloy,77019_0051_00001,G,1 PLACE DE LA MAIRIE,
267705507,00015,26770550700015,O,1983-03-01,NN,,,2016-07-23T12:06:26,true,4,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267706117,00012,26770611700012,O,1983-03-01,NN,,,2007-10-12T09:48:22,true,3,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2007-09-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
305195711,00018,30519571100018,O,,NN,,,,true,1,,,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.146768,48.398315,0.93,street,Rue des Richards 77118 Balloy,77019_0080,G,RUE DES RICHARDS,
310841531,00018,31084153100018,O,,NN,,,,true,1,,,,RTE,DE VINNEUF,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.147905,48.398807,0.32,street,Impasse de la Motte 77118 Balloy,77019_0054,G,IMPASSE DE LA MOTTE,
311503585,00011,31150358500011,O,,,,,,true,1,,,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.15056,48.39835,0.93,street,Rue des Pâtures 77118 Balloy,77019_0060,G,RUE DES PATURES,
322144791,00025,32214479100025,O,1992-09-13,NN,,,,true,4,,26,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,60.2M,NAF1993,O,3.142697,48.394669,0.82,housenumber,26 Avenue du Château 77118 Balloy,77019_0020_00026,G,26 AVENUE DU CHATEAU,
324249762,00034,32424976200034,O,2001-05-03,01,2018,,2021-07-05T09:20:03,false,4,,15,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,3.148126,48.396646,0.93,housenumber,15 Grande Rue 77118 Balloy,77019_mlo8an_00015,G,15 GRANDE RUE,
326762309,00036,32676230900036,O,2012-11-06,,,4334ZC,2021-07-09T19:34:48,true,1,,34,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,47.89Z,NAFRev2,N,3.143321,48.392299,0.82,housenumber,34 Avenue du Château 77118 Balloy,77019_0020_00034,G,34 AVENUE DU CHATEAU,
333630291,00016,33363029100016,O,,NN,,,,true,1,,3,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,67.01,NAP,N,3.146287,48.398334,0.93,housenumber,3 Rue des Richards 77118 Balloy,77019_0080_00003,G,3 RUE DES RICHARDS,
340811124,00023,34081112400023,O,,NN,,,,true,1,,8,,RUE,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,3.146777,48.397764,0.91,housenumber,8 Rue Grande 77118 Balloy,77019_0100_00008,G,8 RUE GRANDE,
341563450,00020,34156345000020,O,1992-01-24,NN,,,2008-11-07T01:02:17,true,4,,1,,RUE,DE LA MARE AUX LOUPS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.4J,NAF1993,N,3.145179,48.395793,0.93,housenumber,1 Rue de la Mare aux Loups 77118 Balloy,77019_0052_00001,G,1 RUE DE LA MARE AUX LOUPS,
343621751,00050,34362175100050,O,1986-01-01,NN,,,2008-04-26T10:45:03,false,4,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
345780571,00013,34578057100013,O,,,,,,true,1,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346970759,00012,34697075900012,O,,,,,,true,1,,,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.146768,48.398315,0.93,street,Rue des Richards 77118 Balloy,77019_0080,G,RUE DES RICHARDS,
347370728,00011,34737072800011,O,,,,,,true,1,,,,RUE,GRANDE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.146872,48.39868,0.93,street,Rue Grande 77118 Balloy,77019_0100,G,RUE GRANDE,
349847186,00013,34984718600013,O,,NN,,,,true,1,,4,,RUE,MARE AUX LOUPS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,60.10,NAP,N,3.144366,48.395537,0.88,housenumber,4 Rue de la Mare aux Loups 77118 Balloy,77019_0052_00004,G,4 RUE DE LA MARE AUX LOUPS,
350756078,00019,35075607800019,O,1900-01-01,NN,,,2011-04-28T00:40:52,false,3,,3,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,3.146287,48.398334,0.93,housenumber,3 Rue des Richards 77118 Balloy,77019_0080_00003,G,3 RUE DES RICHARDS,
351833041,00012,35183304100012,O,1989-08-22,NN,,,2006-11-25T11:10:10,true,3,,4,,RUE,DE LA MARE AUX LOUPS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,3.144366,48.395537,0.93,housenumber,4 Rue de la Mare aux Loups 77118 Balloy,77019_0052_00004,G,4 RUE DE LA MARE AUX LOUPS,
353694318,00018,35369431800018,O,1990-01-22,NN,,,2015-10-04T12:11:30,false,3,,,,,FERME DE LA MAISON DE SEIN,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,01.1A,NAF1993,N,3.2078265,48.5372212,0.72,poi.guest_house,Ferme de la Haute Maison (Maison d'hôte) Saint-Loup-de-Naud,https://osm.org/node/3469150957,G,,
353694318,00026,35369431800026,O,1997-07-26,01,2018,,2020-08-25T10:13:48,true,3,FERME DE ROSELLE,,,,FERME DE ROSELLE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384811949,00013,38481194900013,O,1992-01-01,NN,,,2016-11-15T05:25:32,true,4,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399550151,00019,39955015100019,O,,NN,,,,true,1,,12,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,51.4S,NAF1993,N,3.145209,48.39839,0.93,housenumber,12 Rue des Richards 77118 Balloy,77019_0080_00012,G,12 RUE DES RICHARDS,
400971115,00029,40097111500029,O,2004-01-01,NN,,,2006-11-25T14:40:33,false,3,,26,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.142697,48.394669,0.82,housenumber,26 Avenue du Château 77118 Balloy,77019_0020_00026,G,26 AVENUE DU CHATEAU,
405114810,00014,40511481000014,O,1973-01-01,NN,,,,true,1,,31,,GR,RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.149327,48.394237,0.74,housenumber,31 Grande Rue 77118 Balloy,77019_mlo8an_00031,G,31 GRANDE RUE,
408695070,00016,40869507000016,O,1966-01-01,NN,,,2006-12-21T05:55:34,true,3,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411537640,00020,41153764000020,O,2000-01-01,NN,,,2019-06-24T13:29:39,true,5,,26,,RUE,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,82.30Z,NAFRev2,N,3.142697,48.394669,0.78,housenumber,26 Avenue du Château 77118 Balloy,77019_0020_00026,G,26 AVENUE DU CHATEAU,
414815043,00446,41481504300446,O,2007-05-01,,,,2008-07-03T05:04:52,false,3,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
417644853,00018,41764485300018,O,1998-01-02,NN,,,,false,4,,6,,RUE,DES GRAVIERS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2003-01-01,F,H 2 I,,,,72.1Z,NAF1993,N,3.144823,48.397481,0.93,housenumber,6 Rue des Graviers 77118 Balloy,77019_0044_00006,G,6 RUE DES GRAVIERS,
419719455,00018,41971945500018,O,1998-06-01,NN,,,2006-10-28T04:47:10,false,3,,34,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,3.149223,48.394694,0.93,housenumber,34 Grande Rue 77118 Balloy,77019_mlo8an_00034,G,34 GRANDE RUE,
420364572,00024,42036457200024,O,2017-07-01,02,2018,,2020-08-25T10:10:38,true,1,,31,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,49.41A,NAFRev2,O,3.143005,48.393912,0.82,housenumber,31 Avenue du Château 77118 Balloy,77019_0020_00031,G,31 AVENUE DU CHATEAU,
425082757,00013,42508275700013,O,1999-10-18,NN,,,2008-12-23T11:00:08,false,4,,16,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20A,NAFRev2,N,3.149354,48.398404,0.93,housenumber,16 Rue des Pâtures 77118 Balloy,77019_0060_00016,G,16 RUE DES PATURES,
425100518,00017,42510051800017,O,2000-01-01,01,2018,5610CQ,2020-08-25T10:16:19,true,6,,31,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.149327,48.394237,0.93,housenumber,31 Grande Rue 77118 Balloy,77019_mlo8an_00031,G,31 GRANDE RUE,
428948996,00015,42894899600015,O,2000-01-11,NN,,,,true,1,,3,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,45.2V,NAF1993,N,3.146287,48.398334,0.93,housenumber,3 Rue des Richards 77118 Balloy,77019_0080_00003,G,3 RUE DES RICHARDS,
429273295,00015,42927329500015,O,1977-01-01,NN,,,2018-05-25T08:21:38,true,4,,28,,,RLE DIEU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.143079,48.396004,0.78,housenumber,28 Ruelle Dieu 77118 Balloy,77019_0040_00028,G,28 RUELLE DIEU,
438882268,00016,43888226800016,O,2001-06-21,NN,,,,true,1,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
479038960,00023,47903896000023,O,2016-09-12,02,2018,4312BA,2021-02-23T13:41:18,true,1,,22,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,A PLACE-NET' MULTISERVICES ENVIRONNEMENT,43.12A,NAFRev2,O,3.143791,48.398428,0.93,housenumber,22 Rue des Richards 77118 Balloy,77019_0080_00022,G,22 RUE DES RICHARDS,
481484830,00023,48148483000023,O,2012-11-05,,,,2014-07-08T03:02:20,true,2,,8,,RUE,GRANDE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.12Z,NAFRev2,N,3.146777,48.397764,0.93,housenumber,8 Rue Grande 77118 Balloy,77019_0100_00008,G,8 RUE GRANDE,
483333761,00029,48333376100029,O,2012-10-17,NN,,,2016-05-02T09:27:32,false,3,,26,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,AU COIN DU FEU,62.02A,NAFRev2,O,3.142697,48.394669,0.82,housenumber,26 Avenue du Château 77118 Balloy,77019_0020_00026,G,26 AVENUE DU CHATEAU,
487470593,00012,48747059300012,O,2005-12-12,01,2018,9512ZZ,2020-08-25T10:31:08,true,5,,28,B,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,95.11Z,NAFRev2,O,1.3939087,46.8132688,0.77,poi.track,Avenue du Château (Chemin) Vendœuvres,https://osm.org/way/163713341,G,,
493383970,00016,49338397000016,O,2007-01-01,,,,2013-01-14T11:15:39,true,3,LES GRANDES PATURES,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.11Z,NAFRev2,N,3.157199,48.40375,0.59,locality,La Grande Pature 77118 Balloy,77019_b028,D,LA GRANDE PATURE,
501209092,00011,50120909200011,O,2007-10-01,,,,2008-11-02T05:19:32,false,3,,6,,,RUELLE DIEU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,86.90D,NAFRev2,N,3.146738,48.396711,0.93,housenumber,6 Ruelle Dieu 77118 Balloy,77019_0040_00006,G,6 RUELLE DIEU,
512338526,00019,51233852600019,O,2009-05-07,,,,2021-07-14T08:40:11,false,2,,24,,,RUELLE DIEU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,81.30Z,NAFRev2,N,3.14355,48.396082,0.93,housenumber,24 Ruelle Dieu 77118 Balloy,77019_0040_00024,G,24 RUELLE DIEU,
512338526,00027,51233852600027,O,2021-08-01,,,8121ZZ,2021-07-14T08:40:11,true,1,,10,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,95.29Z,NAFRev2,N,3.147021,48.397636,0.93,housenumber,10 Grande Rue 77118 Balloy,77019_mlo8an_00010,G,10 GRANDE RUE,
517893053,00010,51789305300010,O,2009-11-10,,,,2016-10-24T02:43:59,true,2,,19,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.51Z,NAFRev2,N,3.139258,48.396029,0.93,housenumber,19 Rue de Gravon 77118 Balloy,77019_0046_00019,G,19 RUE DE GRAVON,
524548799,00013,52454879900013,O,2010-08-06,,,,2012-11-10T02:25:58,true,2,,157,,BD,DES ALLIES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,96.04Z,NAFRev2,N,-1.6176466,48.1105643,0.76,poi,Boulevard des Alliés (Pont) Cesson-Sévigné,https://osm.org/way/24011242,G,,
525027728,00027,52502772800027,O,2019-04-01,,,3320BZ,2020-06-30T11:56:35,true,1,,4,,RUE,DES GRAVIERS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.01B,NAFRev2,O,3.145785,48.397561,0.93,housenumber,4 Rue des Graviers 77118 Balloy,77019_0044_00004,G,4 RUE DES GRAVIERS,
530241827,00019,53024182700019,O,2011-02-01,NN,,,2014-11-03T11:45:24,true,3,,1,,RUE,DES PLATANES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,49.41B,NAFRev2,N,3.144386,48.397293,0.93,housenumber,1 Rue des Platanes 77118 Balloy,77019_0065_00001,G,1 RUE DES PLATANES,
533798807,00020,53379880700020,O,2012-10-17,NN,,,2018-09-29T12:57:56,false,2,,26,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,02.20Z,NAFRev2,N,3.142697,48.394669,0.82,housenumber,26 Avenue du Château 77118 Balloy,77019_0020_00026,G,26 AVENUE DU CHATEAU,
533798807,00038,53379880700038,O,2017-02-08,,,,2017-07-26T03:40:42,true,2,,23,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,02.20Z,NAFRev2,N,3.139803,48.395985,0.93,housenumber,23 Rue de Gravon 77118 Balloy,77019_0046_00023,G,23 RUE DE GRAVON,
562110882,00601,56211088200601,O,1985-01-05,NN,,,2013-03-28T15:12:30,false,4,,,,,LA FOSSE AUX VEAUX,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
572165652,00213,57216565200213,O,1988-09-01,11,2018,,2020-08-25T10:51:27,false,4,,,,,CARRIERE DE BALLOY,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.162421,48.4144812,0.77,poi.quarry,(Carrière) Balloy,https://osm.org/way/239081040,G,,
695680108,01946,69568010801946,O,2000-07-01,NN,,,2009-06-27T15:05:15,false,5,,,,,LA FAUSSE AUX VEAUX,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
695680108,01953,69568010801953,O,2000-07-01,NN,,,2009-06-27T15:05:15,false,5,,,,RTE,DE VIMPELLES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2008-01-01,F,LUSSIANA,,,,46.73A,NAFRev2,N,3.147905,48.398807,0.34,street,Impasse de la Motte 77118 Balloy,77019_0054,G,IMPASSE DE LA MOTTE,
784897670,00013,78489767000013,O,,,,,,true,1,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
784897696,00018,78489769600018,O,,,,,,true,1,,,,,,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
800033839,00013,80003383900013,O,2014-02-01,,,,2016-04-08T15:05:39,false,2,,12,,RUE,DES PLATANES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,3.143081,48.397176,0.93,housenumber,12 Rue des Platanes 77118 Balloy,77019_0065_00012,G,12 RUE DES PLATANES,
803360601,00014,80336060100014,O,2014-07-07,03,2018,4391BZ,2020-08-25T11:13:18,true,2,,5,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.91B,NAFRev2,O,3.150036,48.398346,0.93,housenumber,5 Rue des Pâtures 77118 Balloy,77019_0060_00005,G,5 RUE DES PATURES,
805039237,00013,80503923700013,O,2014-10-01,02,2018,,2020-12-03T08:57:34,true,4,,3,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.22Z,NAFRev2,N,3.141441,48.395905,0.93,housenumber,3 Rue de Gravon 77118 Balloy,77019_0046_00003,G,3 RUE DE GRAVON,
807534839,00012,80753483900012,O,2014-10-01,,,,2017-06-15T03:54:45,true,1,,4,,RUE,DES PLATANES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,3.14422,48.397326,0.93,housenumber,4 Rue des Platanes 77118 Balloy,77019_0065_00004,G,4 RUE DES PLATANES,
809596208,00011,80959620800011,O,2015-02-02,,,,2015-02-15T03:49:55,true,1,,23,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,3.142845,48.394484,0.82,housenumber,23 Avenue du Château 77118 Balloy,77019_0020_00023,G,23 AVENUE DU CHATEAU,
813231396,00017,81323139600017,O,2015-08-01,,,,2015-12-04T10:01:26,false,2,,5,,RUE,DES PLATANES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.19B,NAFRev2,N,3.143724,48.397196,0.93,housenumber,5 Rue des Platanes 77118 Balloy,77019_0065_00005,G,5 RUE DES PLATANES,
814716544,00014,81471654400014,O,2015-12-08,,,,2015-11-17T20:28:38,true,1,,5,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,68.20B,NAFRev2,N,3.150036,48.398346,0.93,housenumber,5 Rue des Pâtures 77118 Balloy,77019_0060_00005,G,5 RUE DES PATURES,
821143617,00016,82114361700016,O,2016-06-01,01,2018,,2020-08-25T11:28:14,true,2,,23,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,45.20A,NAFRev2,O,3.142845,48.394484,0.82,housenumber,23 Avenue du Château 77118 Balloy,77019_0020_00023,G,23 AVENUE DU CHATEAU,
824449318,00016,82444931800016,O,2017-01-02,,,,2016-12-20T09:45:38,true,1,,25,,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59B,NAFRev2,N,3.142885,48.394315,0.82,housenumber,25 Avenue du Château 77118 Balloy,77019_0020_00025,G,25 AVENUE DU CHATEAU,
824937890,00013,82493789000013,O,2016-02-09,,,,2017-01-13T11:17:11,true,1,,16,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,47.99A,NAFRev2,N,3.144713,48.398402,0.93,housenumber,16 Rue des Richards 77118 Balloy,77019_0080_00016,G,16 RUE DES RICHARDS,
825223712,00019,82522371200019,O,2016-09-07,,,,2019-01-29T10:37:42,true,2,,5,,RUE,DES PLATANES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2019-01-26,F,,,,,46.19B,NAFRev2,N,3.143724,48.397196,0.93,housenumber,5 Rue des Platanes 77118 Balloy,77019_0065_00005,G,5 RUE DES PLATANES,
830177929,00015,83017792900015,O,2017-07-01,,,7420ZQ,2017-06-12T09:30:40,true,1,,24,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PASCAL CAMUSET PHOTOGRAPHE,74.20Z,NAFRev2,N,3.14828,48.398396,0.93,housenumber,24 Rue des Pâtures 77118 Balloy,77019_0060_00024,G,24 RUE DES PATURES,
852519990,00018,85251999000018,O,2019-07-05,,,4331ZA,2019-08-06T03:59:21,true,2,,13,,,RUELLE DIEU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.31Z,NAFRev2,O,3.145252,48.396433,0.93,housenumber,13 Ruelle Dieu 77118 Balloy,77019_0040_00013,G,13 RUELLE DIEU,
853688786,00013,85368878600013,O,2019-10-01,,,4322AZ,2020-01-13T03:34:44,true,2,,3,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BLONDELOT GREGOIRE,43.22A,NAFRev2,O,3.147105,48.398628,0.93,housenumber,3 Grande Rue 77118 Balloy,77019_mlo8an_00003,G,3 GRANDE RUE,
877688531,00012,87768853100012,O,1999-05-25,,,,2019-10-01T10:31:28,true,1,,19,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1999-05-25,A,,,,,93.12Z,NAFRev2,N,3.139258,48.396029,0.93,housenumber,19 Rue de Gravon 77118 Balloy,77019_0046_00019,G,19 RUE DE GRAVON,
882781917,00019,88278191700019,O,2020-01-01,,,,2021-04-29T16:26:05,true,2,,22,,RUE,DES RICHARDS,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,93.19Z,NAFRev2,N,3.143791,48.398428,0.93,housenumber,22 Rue des Richards 77118 Balloy,77019_0080_00022,G,22 RUE DES RICHARDS,
888927167,00013,88892716700013,O,2020-09-14,,,,2020-09-15T10:09:29,true,1,,20,,RUE,DES PATURES,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,49.39B,NAFRev2,N,3.148891,48.398399,0.93,housenumber,20 Rue des Pâtures 77118 Balloy,77019_0060_00020,G,20 RUE DES PATURES,
895103034,00016,89510303400016,O,2021-03-10,,,,2021-03-15T03:36:36,true,1,,28,B,AV,DU CHATEAU,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,74.10Z,NAFRev2,N,1.3939087,46.8132688,0.77,poi.track,Avenue du Château (Chemin) Vendœuvres,https://osm.org/way/163713341,G,,
897924742,00017,89792474200017,O,2021-05-01,,,,2021-04-07T08:34:17,true,1,,7,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,AVALLETE IT CONSULTING,62.01Z,NAFRev2,N,3.140931,48.395937,0.93,housenumber,7 Rue de Gravon 77118 Balloy,77019_0046_00007,G,7 RUE DE GRAVON,
900949363,00015,90094936300015,O,2021-05-14,,,,2021-06-30T10:41:12,true,1,,13,,RUE,DE GRAVON,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,35.11Z,NAFRev2,N,3.140164,48.395968,0.93,housenumber,13 Rue de Gravon 77118 Balloy,77019_0046_00013,G,13 RUE DE GRAVON,
950557512,00015,95055751200015,O,1989-10-04,,,,2008-11-08T03:22:54,false,4,,6,,,GRANDE RUE,77118,BALLOY,,,77019,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.3A,NAF1993,N,3.147015,48.397924,0.93,housenumber,6 Grande Rue 77118 Balloy,77019_mlo8an_00006,G,6 GRANDE RUE,
