id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-649805,2019-05-21,000001,Vente,100,,,RENOUX,B026,43230,43075,Collat,43,,,430750000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,6263,3.620499,45.243862
2019-649808,2019-05-21,000001,Vente,100,,,LES RENOUX,B025,43230,43075,Collat,43,,,430750000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.621826,45.246902
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4226,3.584218,45.249771
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3765,3.585297,45.250032
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1625,3.584945,45.250368
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8860,3.583918,45.250155
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,3.586324,45.252033
2019-653639,2019-12-09,000001,Vente,12900,,,LE GRALIN,B017,43230,43075,Collat,43,,,430750000C0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6616,3.585259,45.252489
2019-653639,2019-12-09,000001,Vente,12900,,,BOIS DE LA DAME,B003,43230,43075,Collat,43,,,430750000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3560,3.584087,45.244032
2019-653639,2019-12-09,000001,Vente,12900,,,LA BESSEYRONNE,B002,43230,43075,Collat,43,,,430750000C0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3706,3.577764,45.245512
2019-653639,2019-12-09,000001,Vente,12900,,,LA BESSEYRONNE,B002,43230,43075,Collat,43,,,430750000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1444,3.577573,45.245181
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,2605,3.570643,45.244846
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.573959,45.246051
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7670,3.573879,45.245128
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2525,3.576731,45.245671
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1250,3.576507,45.246183
2019-653639,2019-12-09,000001,Vente,12900,,,LOUS PEROTS,B018,43230,43075,Collat,43,,,430750000C0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3537,3.571101,45.244187
2019-653639,2019-12-09,000001,Vente,12900,,,LA BESSEYRONNE,B002,43230,43075,Collat,43,,,430750000C0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4581,3.577255,45.245516
