id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201926,2019-01-07,000001,Vente,61550,10,,RUE HAUTE,0069,16460,16023,Aunac-sur-Charente,16,,,160230330B0795,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,68,0.228481,45.920847
2019-201926,2019-01-07,000001,Vente,61550,5000,,RUE HAUTE,0069,16460,16023,Aunac-sur-Charente,16,,,160230330B0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.228636,45.920654
2019-202166,2019-02-22,000001,Vente,91000,2,,RUE DES BUISSONS,0078,16460,16023,Aunac-sur-Charente,16,,,160230940A0779,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,514,0.24576,45.93426
2019-202166,2019-02-22,000001,Vente,91000,2,,RUE DES BUISSONS,0078,16460,16023,Aunac-sur-Charente,16,,,160230940A0779,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,500,0.24576,45.93426
2019-202166,2019-02-22,000001,Vente,91000,,,CHEZ PENOT,B096,16460,16023,Aunac-sur-Charente,16,,,160230940A1124,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.245682,45.93374
2019-202166,2019-02-22,000001,Vente,91000,,,CHEZ PENOT,B096,16460,16023,Aunac-sur-Charente,16,,,160230940A1128,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.245605,45.933848
2019-202532,2019-03-21,000001,Vente,5000,5054,,LE BOURG AUNAC,B005,16460,16023,Aunac-sur-Charente,16,,,160230000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.239732,45.918824
2019-202734,2019-04-24,000001,Vente,158000,35,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0068,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2990,0.250955,45.936608
2019-202734,2019-04-24,000001,Vente,158000,35,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0068,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1000,0.250955,45.936608
2019-202734,2019-04-24,000001,Vente,158000,35,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0068,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.250955,45.936608
2019-202737,2019-04-29,000001,Vente,27000,,,LES CHAMPS DURAND,B093,16460,16023,Aunac-sur-Charente,16,,,16023094ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,18410,0.254213,45.942474
2019-202737,2019-04-29,000001,Vente,27000,,,CROIX GUILLOT,B102,16460,16023,Aunac-sur-Charente,16,,,16023094ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,0.254383,45.930555
2019-202737,2019-04-29,000001,Vente,27000,,,COMBE DU LUT,B098,16460,16023,Aunac-sur-Charente,16,,,16023094ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,12940,0.259059,45.934465
2019-202737,2019-04-29,000001,Vente,27000,,,PRAIRIE DE LA COTE,B116,16460,16023,Aunac-sur-Charente,16,,,16023094ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,10900,0.243758,45.927995
2019-202737,2019-04-29,000001,Vente,27000,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.242816,45.939669
2019-202737,2019-04-29,000001,Vente,27000,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,4470,0.242806,45.939937
2019-202737,2019-04-29,000001,Vente,27000,,,TERRES DE CHEZ GODEAU,B120,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,14190,0.245788,45.939671
2019-202737,2019-04-29,000001,Vente,27000,,,LE BOURG CHENOMMET,B089,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0190,,,,,,,,,,,,,0,,,,,T,terres,,,2422,0.245841,45.937676
2019-202737,2019-04-29,000001,Vente,27000,,,LA PLAINE,B046,16460,16023,Aunac-sur-Charente,16,,,16023000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7855,0.257144,45.922406
2019-202737,2019-04-29,000001,Vente,27000,,,LA PLAINE,B046,16460,16023,Aunac-sur-Charente,16,,,16023000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7855,0.257144,45.922406
2019-202882,2019-05-09,000001,Vente,49500,6,,RUE BASSE BAYERS,0061,16460,16023,Aunac-sur-Charente,16,,,160230330B0920,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,420,0.231761,45.92322
2019-202882,2019-05-09,000001,Vente,49500,,,LE BOURG BAYERS,B057,16460,16023,Aunac-sur-Charente,16,,,160230330B0921,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.231334,45.923237
2019-203007,2019-05-22,000001,Vente,147250,,,LA CHATAIGNERE,B013,16460,16023,Aunac-sur-Charente,16,,,160230000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.243022,45.91677
2019-203007,2019-05-22,000001,Vente,147250,65,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0419,,,,,,,,,,,,,0,1,Maison,212,7,J,jardins,,,653,0.24331,45.916797
2019-203007,2019-05-22,000001,Vente,147250,65,,RUE DE LA CHARENTE,0010,16460,16023,Aunac-sur-Charente,16,,,160230000A0419,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1025,0.24331,45.916797
2019-203266,2019-07-05,000001,Vente,121000,13,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0216,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,700,0.248228,45.936183
2019-203266,2019-07-05,000001,Vente,121000,13,,RUE DE CHEZ PIQUELOT,0087,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0216,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,0.248228,45.936183
2019-203765,2019-08-21,000001,Vente,104990,2,,IMP DES GRANDS PRES CHENOMMET,0082,16460,16023,Aunac-sur-Charente,16,,,160230940A0874,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,272,0.243673,45.937475
2019-203765,2019-08-21,000001,Vente,104990,,,LE BOURG CHENOMMET,B089,16460,16023,Aunac-sur-Charente,16,,,160230940A1087,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.243296,45.937473
2019-203765,2019-08-21,000001,Vente,104990,,,LE BOURG CHENOMMET,B089,16460,16023,Aunac-sur-Charente,16,,,160230940A1087,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,0.243296,45.937473
2019-203765,2019-08-21,000001,Vente,104990,,,LE BOURG CHENOMMET,B089,16460,16023,Aunac-sur-Charente,16,,,160230940A1089,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.243487,45.93738
2019-203902,2019-09-13,000001,Vente,180000,3,,LA BASSE RUE,B003,16460,16023,Aunac-sur-Charente,16,,,160230000C0109,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,888,0.249859,45.915233
2019-203902,2019-09-13,000001,Vente,180000,,,LA BASSE RUE,B003,16460,16023,Aunac-sur-Charente,16,,,160230000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.249626,45.915347
2019-203902,2019-09-13,000001,Vente,180000,,,LA BASSE RUE,B003,16460,16023,Aunac-sur-Charente,16,,,160230000C0110,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.249626,45.915347
2019-203996,2019-09-25,000001,Vente,35000,,,LE VIGNAUD,B084,16460,16023,Aunac-sur-Charente,16,,,160230330B0561,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.232482,45.922283
2019-203996,2019-09-25,000001,Vente,35000,,,LE BOURG BAYERS,B057,16460,16023,Aunac-sur-Charente,16,,,160230330B0901,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.231846,45.922486
2019-203996,2019-09-25,000001,Vente,35000,2,,IMP DE LA PRAIRIE AUNAC,0074,16460,16023,Aunac-sur-Charente,16,,,160230330B0902,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,580,0.231904,45.92255
2019-204019,2019-09-27,000001,Vente,285500,9,,CHE DES HORRES,0083,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0188,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1100,0.242152,45.933553
2019-204019,2019-09-27,000001,Vente,285500,9,,CHE DES HORRES,0083,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0188,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,576,0.242152,45.933553
2019-204019,2019-09-27,000001,Vente,285500,,,LES PLANTES CHENOMMET,B114,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0210,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.243382,45.93299
2019-204019,2019-09-27,000001,Vente,285500,,,LES PLANTES CHENOMMET,B114,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0212,,,,,,,,,,,,,0,,,,,T,terres,,,15080,0.242183,45.933566
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,160230940B0519,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.253736,45.925268
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,160230940B0990,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.253819,45.925299
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,160230940B0990,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.253819,45.925299
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,160230940B0990,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.253819,45.925299
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,160230940B0990,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.253819,45.925299
2019-204046,2019-09-27,000001,Vente,25000,,,CHAMPS DE LA GRANGE,B091,16460,16023,Aunac-sur-Charente,16,,,16023094ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7730,0.255018,45.924817
2019-204046,2019-09-27,000001,Vente,25000,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.242783,45.939575
2019-204046,2019-09-27,000001,Vente,25000,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,16023094ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.243908,45.939315
2019-204115,2019-10-09,000001,Vente,80000,5,,IMP DU FRENE,0081,16460,16023,Aunac-sur-Charente,16,,,160230940B0412,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,0.252168,45.92604
2019-204115,2019-10-09,000001,Vente,80000,,,LA COTE,B100,16460,16023,Aunac-sur-Charente,16,,,160230940B0413,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.25209,45.925937
2019-204115,2019-10-09,000001,Vente,80000,,,CHAMPS DE GARDOU,B090,16460,16023,Aunac-sur-Charente,16,,,16023094ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.252048,45.926228
2019-204291,2019-10-24,000001,Echange,1100,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,160230940A0162,,,,,,,,,,,,,0,,,,,P,prés,,,2460,0.245693,45.942234
2019-204291,2019-10-24,000001,Echange,1100,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,160230940A0162,,,,,,,,,,,,,0,,,,,P,prés,,,2460,0.245693,45.942234
2019-204291,2019-10-24,000001,Echange,1100,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,160230940A0163,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.246079,45.941689
2019-204291,2019-10-24,000001,Echange,1100,,,LES PETITS PRES,B113,16460,16023,Aunac-sur-Charente,16,,,160230940A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,685,0.246541,45.942549
2019-204291,2019-10-24,000002,Echange,1100,,,LE COTEAU CHENOMMET,B101,16460,16023,Aunac-sur-Charente,16,,,160230940A1102,,,,,,,,,,,,,0,,,,,T,terres,,,3947,0.251308,45.949785
2019-204864,2019-12-12,000001,Vente,2000,,,LES FONTS,B026,16460,16023,Aunac-sur-Charente,16,,,16023000ZC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.237845,45.918341
2019-204882,2019-12-23,000001,Vente,15000,22,,RTE DE LA GARENNE,0016,16460,16023,Aunac-sur-Charente,16,,,16023000ZD0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,604,0.25031,45.919957
2019-204882,2019-12-23,000001,Vente,15000,22,,RTE DE LA GARENNE,0016,16460,16023,Aunac-sur-Charente,16,,,16023000ZD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,0.25031,45.919957
