id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189548,2021-01-22,000001,Vente,10000,,,LA BRUYERE,B038,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.280087,46.521087
2021-1189548,2021-01-22,000001,Vente,10000,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,28620,4.283254,46.521688
2021-1189548,2021-01-22,000001,Vente,10000,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,1097,4.28355,46.520534
2021-1189548,2021-01-22,000001,Vente,10000,,,LES CHANAINS,B076,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.281674,46.522908
2021-1189581,2021-01-18,000001,Vente,1056,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,5280,4.298663,46.524038
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,5025,4.298704,46.525302
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,12920,4.299221,46.524436
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,4.299062,46.523765
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,5341,4.301322,46.525832
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.301322,46.525832
2021-1189986,2021-03-09,000001,Vente,150000,1777,,RTE DE PONT,0380,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,4.301754,46.525884
2021-1189986,2021-03-09,000001,Vente,150000,1777,,RTE DE PONT,0380,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0069,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,789,4.301754,46.525884
2021-1189986,2021-03-09,000001,Vente,150000,,,LES MOUILLES,B171,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,10034,4.302361,46.525859
2021-1190079,2021-03-26,000001,Vente,175000,608,,RTE DE CHAROLLES,0120,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0590,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2736,4.255053,46.520158
2021-1190079,2021-03-26,000001,Vente,175000,608,,RTE DE CHAROLLES,0120,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0590,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,720,4.255053,46.520158
2021-1190079,2021-03-26,000001,Vente,175000,,,LES BLUSES,B011,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.255365,46.519875
2021-1190079,2021-03-26,000001,Vente,175000,5139,,LES BLUSES,B011,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.254664,46.520695
2021-1190079,2021-03-26,000001,Vente,175000,,,LES BLUSES,B011,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,307,4.254584,46.520876
2021-1190079,2021-03-26,000001,Vente,175000,,,LES BLUSES,B011,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,88,4.254831,46.520757
2021-1190146,2021-04-09,000001,Vente,41000,,,LES BLUSES,B011,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000E0122,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),812,4.254002,46.521284
2021-1190146,2021-04-09,000001,Vente,41000,635,,RTE DE CHAROLLES,0120,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000E0277,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,926,4.253939,46.521265
2021-1190146,2021-04-09,000001,Vente,41000,635,,RTE DE CHAROLLES,0120,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000E0277,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.253939,46.521265
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.285925,46.521175
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,3570,4.28538,46.521005
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,309,4.284509,46.520057
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0225,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1916,4.284751,46.520542
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0226,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.284153,46.52025
2021-1190271,2021-04-13,000001,Vente,1250,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.283912,46.520118
2021-1190271,2021-04-13,000001,Vente,1250,,,LA BROSSE DES VERNES,B035,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2251,4.288065,46.519758
2021-1190271,2021-04-13,000001,Vente,1250,,,LA BROSSE DES VERNES,B035,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,4.286537,46.520391
2021-1191354,2021-09-08,000001,Vente,161000,365,,RTE DE COLETTE,0140,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000D0159,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,979,4.272105,46.530977
