id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887118,2019-02-21,000001,Vente,137470,,,LES HAYETTES,B019,60510,60081,Bonlier,60,,,60081000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,21371,2.148698,49.474982
2019-887118,2019-02-21,000001,Vente,137470,,,LES HAYETTES,B019,60510,60081,Bonlier,60,,,60081000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,64111,2.148698,49.474982
2019-887118,2019-02-21,000001,Vente,137470,,,SOUS LE CHEMIN D HENU,B029,60510,60081,Bonlier,60,,,60081000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,41198,2.159867,49.475321
2019-887118,2019-02-21,000001,Vente,137470,,,SOUS LE CHEMIN D HENU,B029,60510,60081,Bonlier,60,,,60081000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,10300,2.159867,49.475321
2019-887118,2019-02-21,000001,Vente,137470,,,LE CHEMIN VERT,B008,60510,60081,Bonlier,60,,,60081000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,63883,2.143878,49.466941
2019-887118,2019-02-21,000001,Vente,137470,,,LE CHEMIN VERT,B008,60510,60081,Bonlier,60,,,60081000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,10647,2.143878,49.466941
2019-887118,2019-02-21,000001,Vente,137470,,,LE CHEMIN VERT,B008,60510,60081,Bonlier,60,,,60081000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,10647,2.143878,49.466941
2019-887451,2019-04-04,000002,Vente,70000,3,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0188,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,2.150506,49.470067
2019-887567,2019-04-27,000001,Vente,189000,2,,RUE D HENU,0015,60510,60081,Bonlier,60,,,60081000AA0124,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,446,2.147171,49.471862
2019-888053,2019-06-19,000001,Vente,270000,14,,RUE DE LA VILLE,0040,60510,60081,Bonlier,60,,,60081000AA0020,,,,,,,,,,,,,0,1,Maison,171,4,PH,herbages,,,1277,2.148525,49.471347
2019-888053,2019-06-19,000001,Vente,270000,14,,RUE DE LA VILLE,0040,60510,60081,Bonlier,60,,,60081000AA0020,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1225,2.148525,49.471347
2019-888101,2019-06-26,000002,Vente,181000,4,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0186,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,2.149363,49.469751
2019-888334,2019-07-09,000001,Vente,65000,3,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0189,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,502,2.150485,49.469867
2019-888334,2019-07-09,000001,Vente,65000,3,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0189,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,2.150485,49.469867
2019-888862,2019-07-22,000001,Vente,70000,1,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0030,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,365,2.150574,49.470171
2019-888862,2019-07-22,000001,Vente,70000,1,,RUE NEUVE,0025,60510,60081,Bonlier,60,,,60081000AB0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,711,2.150574,49.470171
2019-889115,2019-08-20,000001,Vente,220000,9,,RUE DE LA VILLE,0040,60510,60081,Bonlier,60,,,60081000AB0018,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1252,2.147817,49.470835
2019-889115,2019-08-20,000001,Vente,220000,9,,RUE DE LA VILLE,0040,60510,60081,Bonlier,60,,,60081000AB0018,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,211,2.147817,49.470835
2019-889452,2019-09-25,000001,Vente,2000,,,LE PETIT BOIS,B024,60510,60081,Bonlier,60,,,60081000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1991,2.15983,49.472086
2019-889590,2019-10-10,000001,Vente,227000,12,,RUE DE L HERBEUSE,0020,60510,60081,Bonlier,60,,,60081000AA0055,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,533,2.152354,49.471824
