id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593040,2019-01-11,000001,Vente,69000,,,COMBE DU PORT,B020,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.78494,45.377367
2019-593040,2019-01-11,000001,Vente,69000,,,COMBE DU PORT,B020,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,4.784911,45.377408
2019-593070,2019-01-03,000001,Vente,87500,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,4.791065,45.379384
2019-593147,2019-01-04,000002,Vente,500.7,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,,
2019-593281,2019-01-28,000001,Vente,165000,2,,RUE DE LIOURE,0174,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0118,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,498,4.770535,45.402465
2019-593281,2019-01-28,000001,Vente,165000,2,,RUE DE LIOURE,0174,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0118,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,498,4.770535,45.402465
2019-593281,2019-01-28,000001,Vente,165000,2,,RUE DE LIOURE,0174,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.770535,45.402465
2019-593281,2019-01-28,000001,Vente,165000,,,LE BOURG,B008,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,4.770576,45.402595
2019-593291,2019-01-22,000001,Vente,175000,15,,RUE JEAN MOULIN,0146,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1986,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,4.788061,45.384911
2019-593291,2019-01-22,000001,Vente,175000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1990,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.787944,45.385016
2019-593291,2019-01-22,000001,Vente,175000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1991,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.787815,45.384804
2019-593291,2019-01-22,000001,Vente,175000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1993,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.787706,45.384924
2019-593350,2019-01-18,000001,Vente,218500,24,,RUE FLORENCE ARTHAUD,0067,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0465,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,296,4.782695,45.37789
2019-593350,2019-01-18,000001,Vente,218500,,,BOIS DU LOUP,B005,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0467,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.782679,45.377813
2019-593350,2019-01-18,000001,Vente,218500,,,COMBE DU PORT,B020,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.782832,45.377957
2019-593385,2019-01-21,000001,Vente,255200,23,,RUE LOUIS JOUVET,0177,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2710,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,666,4.78119,45.383369
2019-593414,2019-01-23,000001,Vente,63250,8,,RUE SERGENT GEOFFRAY,0243,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0739,,,1,106.15,,,,,,,,,1,1,Maison,110,5,,,,,,4.772378,45.398797
2019-593425,2019-02-08,000001,Vente,146000,5,,IMP DES ACACIAS,0002,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0551,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,723,4.789295,45.382995
2019-593530,2019-02-22,000001,Vente,550000,9001,,LES GRANDES CRAIES,B038,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,4000,4.778678,45.399354
2019-593614,2019-02-28,000001,Vente,2900,,,LES ARNAUDES,B001,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,2550,4.763878,45.389021
2019-593614,2019-02-28,000001,Vente,2900,,,JUVANS,B045,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,4.769509,45.385916
2019-593614,2019-02-28,000001,Vente,2900,,,AUX LOINES,B046,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,4.759041,45.39949
2019-593614,2019-02-28,000001,Vente,2900,,,AU PUIS,B063,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0346,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.769316,45.395014
2019-593614,2019-02-28,000001,Vente,2900,,,GRANDES ARNAUDES,B036,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,995,4.762164,45.39055
2019-593614,2019-02-28,000001,Vente,2900,,,GRANDES ARNAUDES,B036,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0577,,,,,,,,,,,,,0,,,,,VE,vergers,,,931,4.762178,45.390409
2019-593614,2019-02-28,000001,Vente,2900,,,AU PUIS,B063,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0848,,,,,,,,,,,,,0,,,,,T,terres,,,569,4.768683,45.395154
2019-593688,2019-02-28,000001,Vente,328710,18,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0729,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1840,4.770323,45.406052
2019-593812,2019-03-05,000001,Vente,295000,34,,RUE HELENE BOUCHER,0141,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0753,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1163,4.772208,45.401626
2019-593819,2019-02-25,000001,Vente,2539.35,,,AU DESSUS DE CIVER,B027,38550,38425,Saint-Maurice-l'Exil,38,,,384250000D0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,756,4.790866,45.389367
2019-593819,2019-02-25,000001,Vente,2539.35,,,AU DESSUS DE CIVER,B027,38550,38425,Saint-Maurice-l'Exil,38,,,384250000D0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,4887,4.79262,45.389362
2019-593905,2019-03-08,000001,Vente,45000,11,,RTE DES ILES,0161,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AI0351,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,336,4.7677,45.376887
2019-593962,2019-03-13,000001,Vente,155000,10,,RUE DES LILAS,0171,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0614,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,570,4.786094,45.388334
2019-594003,2019-03-08,000001,Vente,150000,7,,IMP DES ACACIAS,0002,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0412,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,527,,
2019-594003,2019-03-08,000001,Vente,150000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1056,,,,,,,,,,,,,0,,,,,L,landes,,,312,,
2019-594003,2019-03-08,000001,Vente,150000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3018,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.788413,45.383008
2019-594003,2019-03-08,000001,Vente,150000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3019,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2019-594079,2019-02-14,000001,Vente,230000,36,A,RUE HELENE BOUCHER,0141,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0814,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,418,4.772543,45.401828
2019-594079,2019-02-14,000001,Vente,230000,,,LE BOURG,B008,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0816,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.772372,45.40172
2019-594195,2019-03-19,000001,Vente,1,,,GIVRAY,B033,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2972,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.780582,45.388654
2019-594195,2019-03-19,000001,Vente,1,,,GIVRAY,B033,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2975,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.780296,45.388714
2019-594195,2019-03-19,000001,Vente,1,,,GIVRAY,B033,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2981,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.780561,45.389109
2019-594195,2019-03-19,000001,Vente,1,,,GIVRAY,B033,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2984,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.780296,45.388637
2019-594195,2019-03-19,000001,Vente,1,,,FORCAT,B029,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2987,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.780265,45.388509
2019-594258,2019-04-03,000001,Vente,224000,11,,RUE DENISE GREY,0058,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2542,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,625,4.782796,45.381757
2019-594306,2019-03-21,000001,Vente,1432.5,,,JUVANS,B045,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0208,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.770385,45.384212
2019-594306,2019-03-21,000001,Vente,1432.5,,,AU PUIS,B063,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0357,,,,,,,,,,,,,0,,,,,T,terres,,,1615,4.769587,45.391925
2019-594316,2019-03-21,000001,Vente,199999,,,PORT VIEUX,B062,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2034,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.776535,45.385484
2019-594316,2019-03-21,000001,Vente,199999,14,,RUE POULMARCH,0213,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2881,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1009,4.776547,45.385252
2019-594319,2019-04-12,000001,Vente,195000,4,,IMP GERARD PHILIPPE,0138,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0171,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,400,4.776403,45.388464
2019-594319,2019-04-12,000001,Vente,195000,,,PORT VIEUX,B062,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0172,,,,,,,,,,,,,0,,,,,T,terres,,,144,4.776482,45.388444
2019-594329,2019-01-21,000001,Vente,197730,40,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0686,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,821,4.768252,45.407713
2019-594329,2019-01-21,000001,Vente,197730,42,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.768734,45.407655
2019-594329,2019-01-21,000001,Vente,197730,42,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.768557,45.407639
2019-594329,2019-01-21,000001,Vente,197730,42,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.769192,45.407634
2019-594329,2019-01-21,000001,Vente,197730,42,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.769403,45.407681
2019-594393,2019-04-02,000001,Vente,252230,40,,RUE DE VIREVILLE,0258,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2211,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1102,4.796502,45.383013
2019-594544,2019-04-08,000001,Vente,75000,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.783589,45.38657
2019-594544,2019-04-08,000001,Vente,75000,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3122,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.783435,45.386709
2019-594621,2019-05-03,000001,Vente,189000,30,,RUE BEAU SOLEIL,0017,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0584,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,4.775967,45.390825
2019-594763,2019-05-10,000001,Vente,193900,2,,RUE DE LA CHENAIE,0045,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0779,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1409,4.771785,45.407334
2019-594829,2019-04-30,000001,Vente,170000,77,,RUE SERGENT GEOFFRAY,0243,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0263,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,195,4.770505,45.403207
2019-594909,2019-05-13,000001,Vente,3175,,,LES GRAVIERES,B041,38550,38425,Saint-Maurice-l'Exil,38,,,384250000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,6480,4.806652,45.397955
2019-594923,2019-05-23,000001,Vente,169000,11,,RUE DES SOURCES,0245,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AD0999,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,255,4.785301,45.391045
2019-595067,2019-05-16,000001,Vente,200445,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0455,,,,,,,,,,,,,0,,,,,T,terres,,,5307,4.784629,45.383249
2019-595067,2019-05-16,000001,Vente,200445,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.783872,45.383142
2019-595074,2019-05-17,000001,Vente,186000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1272,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.787136,45.378665
2019-595074,2019-05-17,000001,Vente,186000,,,ROTAGNON,B068,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1273,,,,,,,,,,,,,0,,,,,VI,vignes,,,41,4.786578,45.378491
2019-595074,2019-05-17,000001,Vente,186000,1,,IMP RENE LAENNEC,0215,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3110,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,973,4.787348,45.378618
2019-595262,2019-06-21,000001,Vente,150000,16,,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0411,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1229,4.770373,45.405739
2019-595345,2019-06-26,000001,Vente,888,,,PIGNEUX,B059,38550,38425,Saint-Maurice-l'Exil,38,,,384250000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.796466,45.398202
2019-595391,2019-04-26,000001,Vente,2000,,,AU DESSUS DE CIVER,B027,38550,38425,Saint-Maurice-l'Exil,38,,,384250000D0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,2554,4.793993,45.387425
2019-595475,2019-06-19,000001,Vente,151000,1,,IMP BOIS COUCOU,0030,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0643,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,812,4.769331,45.404903
2019-595475,2019-06-19,000001,Vente,151000,,,AUX CRAIES,B022,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.769382,45.404807
2019-595640,2019-07-03,000001,Vente,195250,38,,RUE HELENE BOUCHER,0141,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0393,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1067,4.772259,45.40195
2019-595816,2019-06-25,000001,Vente,45600,10,,ALL NIEPCE,0186,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,1900,4.776568,45.399734
2019-595827,2019-06-26,000001,Vente,80000,18,T,RUE BERTOLD BRECHT,0026,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0730,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,528,4.770426,45.406127
2019-596041,2019-06-28,000001,Vente,70000,10,,RUE LEO LAGRANGE,0166,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0250,,,4,67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784334,45.37929
2019-596041,2019-06-28,000001,Vente,70000,10,,RUE LEO LAGRANGE,0166,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0250,,,3,53.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784334,45.37929
2019-596041,2019-06-28,000001,Vente,70000,10,,RUE LEO LAGRANGE,0166,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0250,,,3,53.6,,,,,,,,,1,2,Appartement,51,3,,,,,,4.784334,45.37929
2019-596041,2019-06-28,000001,Vente,70000,10,,RUE LEO LAGRANGE,0166,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AH0250,,,4,67,,,,,,,,,1,2,Appartement,61,4,,,,,,4.784334,45.37929
2019-596046,2019-03-05,000001,Adjudication,105100,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2587,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.784251,45.387261
2019-596046,2019-03-05,000001,Adjudication,105100,23,,RUE JULES GUESDE,0149,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2589,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,382,4.784004,45.3872
2019-596079,2019-07-12,000001,Vente,242250,29,,RUE POTTIER ET CLEMENT,0210,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AD0280,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,4.777932,45.389306
2019-596124,2019-07-15,000001,Vente,304000,36,C,RUE HELENE BOUCHER,0141,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0815,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,717,4.771915,45.401781
2019-596124,2019-07-15,000001,Vente,304000,,,LE BOURG,B008,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0816,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.772372,45.40172
2019-596149,2019-07-03,000001,Vente,224000,31,,RUE LOUIS JOUVET,0177,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2539,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,843,4.781563,45.382395
2019-596271,2019-07-23,000001,Vente,4500,,,GRAPINAY,B040,38550,38425,Saint-Maurice-l'Exil,38,,,384250000A0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,2453,4.765905,45.408447
2019-596354,2019-08-02,000001,Vente,60000,,,FORCAT,B029,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,4.778467,45.386763
2019-596354,2019-08-02,000001,Vente,60000,,,FORCAT,B029,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3061,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.777901,45.38679
2019-596356,2019-08-06,000001,Vente,226400,22,,RUE DES ROSES,0223,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0208,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,650,4.78636,45.386464
2019-596383,2019-08-09,000001,Vente,218500,17,,RUE MARCEL PAUL,0182,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0715,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,643,4.782358,45.400279
2019-596450,2019-07-24,000001,Vente,172050,5,,RUE GAY LUSSAC,0139,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0889,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,725,4.787465,45.378386
2019-596466,2019-08-08,000001,Vente,117600,18,,RUE DE LA COMMUNE 1871,0050,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0751,,,16,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.774335,45.394759
2019-596466,2019-08-08,000001,Vente,117600,18,,RUE DE LA COMMUNE 1871,0050,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0751,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774335,45.394759
2019-596533,2019-08-20,000001,Vente,272000,21,,RUE LOUIS JOUVET,0177,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2711,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,845,4.781201,45.383588
2019-596669,2019-08-30,000001,Vente,90000,23,,RUE JULES GUESDE,0149,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2919,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,260,4.783885,45.387236
2019-596739,2019-08-30,000001,Vente,215000,19,,RUE GAY LUSSAC,0139,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2337,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1100,4.789196,45.378869
2019-596802,2019-08-26,000001,Vente,157000,7,,RUE EMILE ROMANET,0062,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0729,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,POTAG,Jardin potager,524,4.779983,45.384135
2019-596802,2019-08-26,000001,Vente,157000,7,,RUE EMILE ROMANET,0062,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0729,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,424,4.779983,45.384135
2019-596812,2019-09-06,000001,Vente,189500,,,LES BLACHES,B004,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0809,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.774935,45.389736
2019-596812,2019-09-06,000001,Vente,189500,22,,IMP BELLEVUE,0024,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0825,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,670,4.774807,45.389568
2019-597008,2019-09-23,000001,Vente,215200,9,,RUE JEAN VILAR,0148,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0883,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,635,4.781361,45.387274
2019-597028,2019-06-07,000001,Vente,158000,,,LE BOURG,B008,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.769485,45.401205
2019-597110,2019-09-20,000001,Vente,211300,41,,RUE FRANCOIS VERGUIN,0133,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AD0222,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2465,4.777607,45.392669
2019-597437,2019-10-21,000001,Vente,600000,9001,,LES GRANDES CRAIES,B038,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,4000,4.778678,45.399354
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.785302,45.397463
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,1629,4.784415,45.397503
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.78378,45.397657
2019-597467,2019-10-02,000001,Vente,245000,9003,,RUE DE MATA,0184,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0743,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,904,4.782703,45.397689
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0750,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.78288,45.397591
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0864,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.782818,45.397354
2019-597467,2019-10-02,000001,Vente,245000,,,VARILLE,B078,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0866,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.782804,45.397357
2019-597489,2019-10-04,000001,Vente,230300,2,,RUE GAY LUSSAC,0139,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2333,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,855,4.788335,45.379141
2019-597593,2019-10-28,000001,Vente,150000,18,,RUE NEWTON,0185,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC1052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1839,0,S,sols,,,5000,4.781009,45.403911
2019-597675,2019-10-18,000001,Vente,80000,18,,RUE DE LA COMMUNE 1871,0050,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0751,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774335,45.394759
2019-597675,2019-10-18,000001,Vente,80000,18,,RUE DE LA COMMUNE 1871,0050,38550,38425,Saint-Maurice-l'Exil,38,,,384250000H0751,,,8,47.14,,,,,,,,,1,2,Appartement,47,2,,,,,,4.774335,45.394759
2019-597710,2019-10-25,000001,Vente,199700,13,,RUE JEAN COCTEAU,0158,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE2677,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,411,4.782136,45.38346
2019-597848,2019-11-04,000001,Vente,125000,2,,IMP DES ACACIAS,0002,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE0554,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,697,4.788572,45.382841
2019-597857,2019-11-12,000001,Vente,185000,11,,IMP BELLEVUE,0024,38550,38425,Saint-Maurice-l'Exil,38,,,384250000G0794,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,405,4.774878,45.389886
2019-598032,2019-10-29,000001,Vente,252000,2,,JARDIN VIEUX,B044,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AD0882,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1013,4.777607,45.391701
2019-598047,2019-01-30,000002,Vente,5525,,,LES GRANDES CRAIES,B038,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC1049,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.780436,45.397795
2019-598047,2019-01-30,000002,Vente,5525,,,LES GRANDES CRAIES,B038,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC1050,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.780194,45.397597
2019-598051,2019-11-27,000001,Vente,7000,,,AU DESSUS DE CIVER,B027,38550,38425,Saint-Maurice-l'Exil,38,,,384250000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.794524,45.387213
2019-598075,2019-11-15,000001,Vente,229500,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1481,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.785816,45.386122
2019-598075,2019-11-15,000001,Vente,229500,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1484,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.786096,45.386064
2019-598075,2019-11-15,000001,Vente,229500,2,,AV DES PLATANES,0205,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1485,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,552,4.78592,45.386029
2019-598075,2019-11-15,000001,Vente,229500,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1487,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.786145,45.386023
2019-598075,2019-11-15,000001,Vente,229500,,,L OLIVETE,B053,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE1489,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.786163,45.386007
2019-598119,2019-11-25,000001,Vente,208000,30,,RUE MARCEL PAUL,0182,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0728,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,636,4.782422,45.401123
2019-598323,2019-11-21,000001,Vente,1,10,,RUE NEWTON,0185,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AC0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,228,4.781888,45.403067
2019-598392,2019-11-26,000001,Vente,44000,59,,RUE SERGENT GEOFFRAY,0243,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0126,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77031,45.40252
2019-598392,2019-11-26,000001,Vente,44000,59,,RUE SERGENT GEOFFRAY,0243,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AB0126,,,23,45.51,,,,,,,,,1,2,Appartement,49,3,,,,,,4.77031,45.40252
2019-598484,2019-11-26,000001,Vente,152000,15,,RUE DU BOIS LEVRET,0029,38550,38425,Saint-Maurice-l'Exil,38,,,38425000AE3093,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,637,4.792935,45.381951