siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007649,00013,21800764900013,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008299,00011,26800829900011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329138556,00017,32913855600017,O,1984-01-17,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.1F,NAFRev1,N,1.913538,49.829522,0.94,street,Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008,G,RUE D EN HAUT,
339445686,00019,33944568600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.913538,49.829522,0.94,street,Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008,G,RUE D EN HAUT,
377788864,00017,37778886400017,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391564341,00017,39156434100017,O,1964-07-01,,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400382107,00011,40038210700011,O,1982-05-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU HAMEL,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.909946,49.826603,0.51,street,Rue de l’Homel 80640 Vraignes-lès-Hornoy,80813_0010,G,RUE DE L HOMEL,
400795258,00013,40079525800013,O,1995-02-28,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408944528,00012,40894452800012,O,1961-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408944536,00015,40894453600015,O,1965-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412281545,00019,41228154500019,O,1997-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE L'HOMEL,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.909946,49.826603,0.93,street,Rue de l’Homel 80640 Vraignes-lès-Hornoy,80813_0010,G,RUE DE L HOMEL,
412760621,00018,41276062100018,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412939167,00018,41293916700018,O,1997-05-02,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421768375,00014,42176837500014,O,1999-02-03,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE L HOMEL,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,1.909946,49.826603,0.93,street,Rue de l’Homel 80640 Vraignes-lès-Hornoy,80813_0010,G,RUE DE L HOMEL,
424323236,00010,42432323600010,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,D HORNOY,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.90974,49.829072,0.72,street,Rue d’Hornoy 80640 Vraignes-lès-Hornoy,80813_0012,G,RUE D HORNOY,
424458297,00019,42445829700019,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DU HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.913133,49.82943,0.74,housenumber,6 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00006,G,6 RUE D EN HAUT,
428580336,00017,42858033600017,O,1966-02-21,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441416393,00011,44141639300011,O,2002-01-01,NN,,,2021-02-23T13:22:58,true,3,,8,,RUE,DE POIX,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.913671,49.825215,0.94,housenumber,8 Rue de Poix 80640 Vraignes-lès-Hornoy,80813_0040_00008,G,8 RUE DE POIX,
443257795,00015,44325779500015,O,2001-04-27,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,D'EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,85.1C,NAF1993,N,1.913513,49.829498,0.94,housenumber,8 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00008,G,8 RUE D EN HAUT,
450430954,00013,45043095400013,O,2003-10-01,NN,,,2020-01-28T10:54:07,false,4,,6,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.913133,49.82943,0.94,housenumber,6 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00006,G,6 RUE D EN HAUT,
450430954,00021,45043095400021,O,2019-12-31,,,,2021-02-23T13:33:13,true,1,,5,,RUE,D'EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,1.913361,49.829689,0.94,housenumber,5 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00005,G,5 RUE D EN HAUT,
451913040,00015,45191304000015,O,2004-02-01,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1G,NAFRev1,N,1.912942,49.829688,0.94,housenumber,3 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00003,G,3 RUE D EN HAUT,
478420169,00011,47842016900011,O,2004-08-01,,,,2019-11-14T14:01:01,true,3,,,,RUE,D HORNOY,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,1.90974,49.829072,0.94,street,Rue d’Hornoy 80640 Vraignes-lès-Hornoy,80813_0012,G,RUE D HORNOY,
479697179,00014,47969717900014,O,2004-11-18,NN,,,2021-02-13T08:48:10,true,4,,1,,RUE,DE L HOMEL,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,1.909555,49.826217,0.93,housenumber,1 Rue de l’Homel 80640 Vraignes-lès-Hornoy,80813_0010_00001,G,1 RUE DE L HOMEL,
492492574,00016,49249257400016,O,2006-10-02,,,,2019-11-14T14:01:01,true,2,,12,,RUE,D'HORNOY,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,67.1E,NAFRev1,N,1.909543,49.830026,0.94,housenumber,12 Rue d’Hornoy 80640 Vraignes-lès-Hornoy,80813_0012_00012,G,12 RUE D HORNOY,
504938416,00022,50493841600022,O,2023-07-04,,,,2023-10-27T08:35:42,true,1,,3,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,AIRAINES AGRICULTURE,68.10Z,NAFRev2,O,1.912942,49.829688,0.94,housenumber,3 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00003,G,3 RUE D EN HAUT,
514065952,00012,51406595200012,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE POIX,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.913908,49.825292,0.94,housenumber,11 Rue de Poix 80640 Vraignes-lès-Hornoy,80813_0040_00011,G,11 RUE DE POIX,
790121677,00013,79012167700013,O,2012-12-12,,,,2019-11-14T14:01:01,true,1,,4,,RUE,D'HORNOY,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,1.90974,49.829072,0.94,housenumber,4 Rue d’Hornoy 80640 Vraignes-lès-Hornoy,80813_0012_00004,G,4 RUE D HORNOY,
794665711,00014,79466571100014,O,2013-08-16,,,,2020-04-01T03:43:55,false,2,,6,,RUE,NEUVE,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,86.21Z,NAFRev2,N,1.91115,49.831627,0.93,housenumber,6 Rue Neuve 80640 Vraignes-lès-Hornoy,80813_0025_00006,G,6 RUE NEUVE,
809794654,00016,80979465400016,O,2015-02-12,,,4331ZB,2021-02-23T17:26:20,true,3,,8,,RUE,NEUVE,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CAPLIER DAVID BATIMENT,43.31Z,NAFRev2,N,1.911536,49.831731,0.93,housenumber,8 Rue Neuve 80640 Vraignes-lès-Hornoy,80813_0025_00008,G,8 RUE NEUVE,
824933964,00010,82493396400010,O,2017-01-01,,,,2020-04-09T08:32:28,false,2,,6,,RUE,NEUVE,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,1.91115,49.831627,0.93,housenumber,6 Rue Neuve 80640 Vraignes-lès-Hornoy,80813_0025_00006,G,6 RUE NEUVE,
831706833,00017,83170683300017,O,2017-08-14,,,,2019-11-14T14:01:01,true,1,,4,,RUE,NEUVE,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,1.910601,49.831479,0.93,housenumber,4 Rue Neuve 80640 Vraignes-lès-Hornoy,80813_0025_00004,G,4 RUE NEUVE,
840148852,00014,84014885200014,O,2018-02-01,,,,2020-02-03T17:02:01,true,1,,7,,RUE,D'EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,1.914998,49.829793,0.94,housenumber,7 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00007,G,7 RUE D EN HAUT,
892009473,00018,89200947300018,O,2020-12-21,,,,2022-01-20T08:40:46,true,4,,2,,RUE,DE POIX,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,1.911001,49.827051,0.94,housenumber,2 Rue de Poix 80640 Vraignes-lès-Hornoy,80813_0040_00002,G,2 RUE DE POIX,
978223410,00017,97822341000017,O,2023-07-28,,,,2023-07-31T15:40:52,true,1,,3,,RUE,D EN HAUT,80640,VRAIGNES-LES-HORNOY,,,80813,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,1.912942,49.829688,0.94,housenumber,3 Rue d’En Haut 80640 Vraignes-lès-Hornoy,80813_0008_00003,G,3 RUE D EN HAUT,
