id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197256,2021-01-26,000001,Vente,9000,5145,,VILLIERS,B505,72290,72088,Congé-sur-Orne,72,,,72088000ZH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.272855,48.203881
2021-1197256,2021-01-26,000001,Vente,9000,5145,,VILLIERS,B505,72290,72088,Congé-sur-Orne,72,,,72088000ZH0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,516,0.272855,48.203881
2021-1198119,2021-01-26,000001,Vente,6000,5031,,RUE DES TOURTERELLES,0170,72290,72088,Congé-sur-Orne,72,,,72088000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.25444,48.200683
2021-1199524,2021-03-30,000001,Vente,166000,2,,MALEFFRE,B305,72290,72088,Congé-sur-Orne,72,,,72088000ZI0002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1280,0.237341,48.190815
2021-1199524,2021-03-30,000001,Vente,166000,2,,MALEFFRE,B305,72290,72088,Congé-sur-Orne,72,,,72088000ZI0002,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,800,0.237341,48.190815
2021-1199524,2021-03-30,000001,Vente,166000,2,,MALEFFRE,B305,72290,72088,Congé-sur-Orne,72,,,72088000ZI0002,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,960,0.237341,48.190815
2021-1199884,2021-03-30,000001,Vente,20000,,,PL DE L EGLISE,0105,72290,72088,Congé-sur-Orne,72,,,72088000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.254926,48.199805
2021-1199884,2021-03-30,000001,Vente,20000,,,PL DE L EGLISE,0105,72290,72088,Congé-sur-Orne,72,,,72088000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.255253,48.199706
2021-1199884,2021-03-30,000001,Vente,20000,9,B,PL DE L EGLISE,0105,72290,72088,Congé-sur-Orne,72,,,72088000AB0113,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,230,0.255049,48.199783
2021-1202038,2021-05-12,000001,Vente,31000,2,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,6,1,S,sols,,,410,0.26341,48.203509
2021-1202038,2021-05-12,000001,Vente,31000,2,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,410,0.26341,48.203509
2021-1202038,2021-05-12,000001,Vente,31000,2,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,410,0.26341,48.203509
2021-1202743,2021-06-03,000001,Vente,65000,5,,PL DE L EGLISE,0105,72290,72088,Congé-sur-Orne,72,,,72088000AB0037,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,202,0.254566,48.19997
2021-1202743,2021-06-03,000001,Vente,65000,,,PL DE L EGLISE,0105,72290,72088,Congé-sur-Orne,72,,,72088000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.254383,48.199851
2021-1202961,2021-06-09,000001,Vente,21950,,,LE CARREFOUR,B041,72290,72088,Congé-sur-Orne,72,,,72088000ZL0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1390,0.238534,48.200807
2021-1204607,2021-07-15,000001,Vente,61000,26,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0071,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,353,0.264564,48.203258
2021-1204607,2021-07-15,000001,Vente,61000,26,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,353,0.264564,48.203258
2021-1204614,2021-07-20,000001,Vente,12000,11,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0055,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,385,0.263653,48.202361
2021-1205540,2021-07-15,000002,Echange,25500,,,LE MAUQUARTIER,B313,72290,72088,Congé-sur-Orne,72,,,72088000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,42480,0.266082,48.222456
2021-1205540,2021-07-15,000003,Echange,25500,,,LA DAVIERE,B217,72290,72088,Congé-sur-Orne,72,,,72088000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,42498,0.258497,48.221567
2021-1207531,2021-09-02,000001,Vente,112500,1,,LA COMMUNE,B204,72290,72088,Congé-sur-Orne,72,,,72088000ZC0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2883,0.276677,48.216573
2021-1207531,2021-09-02,000001,Vente,112500,1,,LA COMMUNE,B204,72290,72088,Congé-sur-Orne,72,,,72088000ZC0052,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,648,0.276677,48.216573
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,,,900,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,900,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2872,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,2872,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,1,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0034,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2872,0.257616,48.207257
2021-1208208,2021-09-17,000001,Vente,285000,,,CHANTEPIE,B172,72290,72088,Congé-sur-Orne,72,,,72088000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.2576,48.206926
2021-1208381,2021-09-30,000001,Vente,15000,24,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,355,0.26473,48.203001
2021-1208570,2021-09-23,000001,Vente,68500,1,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0004,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,970,0.237323,48.207374
2021-1208570,2021-09-23,000001,Vente,68500,1,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,0.237323,48.207374
2021-1208570,2021-09-23,000001,Vente,68500,1,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0004,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,600,0.237323,48.207374
2021-1208570,2021-09-23,000001,Vente,68500,1,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.237323,48.207374
2021-1210744,2021-11-24,000001,Vente,11300,,,BEAUGE,B011,72290,72088,Congé-sur-Orne,72,,,72088000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,14550,0.243017,48.191908
2021-1210744,2021-11-24,000001,Vente,11300,,,BEAUGE,B011,72290,72088,Congé-sur-Orne,72,,,72088000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,13280,0.243017,48.191908
2021-1210744,2021-11-24,000001,Vente,11300,,,BEAUGE,B011,72290,72088,Congé-sur-Orne,72,,,72088000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.243017,48.191908
2021-1210816,2021-11-24,000001,Vente,30000,,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,0.263217,48.203429
2021-1210816,2021-11-24,000001,Vente,30000,3,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.263033,48.203351
2021-1210816,2021-11-24,000001,Vente,30000,3,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0048,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,501,0.263033,48.203351
2021-1210997,2021-12-10,000001,Vente,20000,10,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0054,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,375,0.263577,48.202498
2021-1211593,2021-12-15,000001,Vente,93800,5,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.23836,48.20765
2021-1211593,2021-12-15,000001,Vente,93800,5,,L ESPERANCE,B224,72290,72088,Congé-sur-Orne,72,,,72088000ZM0102,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1918,0.23836,48.20765
