id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-388495,2021-06-22,000001,Vente,346000,8,,RUE DU BOIS,0020,28150,28313,Réclainville,28,,,283130000C0031,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1348,1.727239,48.331766
2021-388495,2021-06-22,000001,Vente,346000,8,,RUE DU BOIS,0020,28150,28313,Réclainville,28,,,283130000C0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.727239,48.331766
2021-388495,2021-06-22,000001,Vente,346000,,,VILLENEUVE,B047,28150,28313,Réclainville,28,,,283130000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.72731,48.332016
2021-388495,2021-06-22,000001,Vente,346000,,,DERRIERE LES JARDINS,B013,28150,28313,Réclainville,28,,,28313000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2024,1.725864,48.331966
2021-388495,2021-06-22,000001,Vente,346000,,,DERRIERE LES JARDINS,B013,28150,28313,Réclainville,28,,,28313000ZI0014,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.725864,48.331966
2021-388495,2021-06-22,000001,Vente,346000,,,DERRIERE LES JARDINS,B013,28150,28313,Réclainville,28,,,28313000ZI0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1074,1.725864,48.331966
2021-390566,2021-09-07,000001,Vente,22000,,,LE BOIS DES GATINES,B004,28150,28313,Réclainville,28,,,28313000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,11266,1.754738,48.338459
2021-390566,2021-09-07,000001,Vente,22000,,,LE BOIS DES GATINES,B004,28150,28313,Réclainville,28,,,28313000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,16898,1.754738,48.338459
2021-390566,2021-09-07,000001,Vente,22000,,,LE BOIS DES GATINES,B004,28150,28313,Réclainville,28,,,28313000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,5632,1.754738,48.338459
2021-391231,2021-09-21,000001,Vente,202500,,,RECLAINVILLE,B041,28150,28313,Réclainville,28,,,283130000B0015,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.74788,48.340198
2021-391231,2021-09-21,000001,Vente,202500,20,,RUE SAINT PIERRE,0080,28150,28313,Réclainville,28,,,283130000B0016,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,325,1.748379,48.339799
2021-391231,2021-09-21,000001,Vente,202500,20,,RUE SAINT PIERRE,0080,28150,28313,Réclainville,28,,,283130000B0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.748379,48.339799
2021-391231,2021-09-21,000001,Vente,202500,20,,RUE SAINT PIERRE,0080,28150,28313,Réclainville,28,,,283130000B0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.748379,48.339799
2021-394707,2021-12-28,000002,Vente,1500,27,,RUE SAINT PIERRE,0080,28150,28313,Réclainville,28,,,283130000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.74699,48.338622
2021-394707,2021-12-28,000002,Vente,1500,27,,RUE SAINT PIERRE,0080,28150,28313,Réclainville,28,,,283130000B0917,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,88,1.74699,48.338622
