siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800867,00015,21180086700015,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,2,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.525051,46.693254,0.83,housenumber,2 Place de l'Eglise 18200 Drevant,18086_0049_00002,G,2 PLACE DE L EGLISE,
211800867,00023,21180086700023,O,1983-12-21,NN,,,2021-10-27T08:07:05,false,3,,6,,RUE,DOMAINE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.522513,46.694561,0.78,street,Rue du Domaine 18200 Drevant,18086_0040,G,RUE DU DOMAINE,
211800867,00031,21180086700031,O,2003-01-01,NN,,,2008-01-04T18:27:14,false,3,MAIRIE,2,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.525051,46.693254,0.83,housenumber,2 Place de l'Eglise 18200 Drevant,18086_0049_00002,G,2 PLACE DE L EGLISE,
211800867,00049,21180086700049,O,2006-06-12,,,,2023-06-15T14:53:29,false,2,,2,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ILOT DE LA GODINE RESTAURANT BAR,,,,68.20B,NAFRev2,N,2.525051,46.693254,0.83,housenumber,2 Place de l'Eglise 18200 Drevant,18086_0049_00002,G,2 PLACE DE L EGLISE,
251800595,00018,25180059500018,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,2,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.525051,46.693254,0.83,housenumber,2 Place de l'Eglise 18200 Drevant,18086_0049_00002,G,2 PLACE DE L EGLISE,
251801262,00014,25180126200014,O,1983-11-07,NN,,,,false,4,,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
251801817,00023,25180181700023,O,2004-08-01,12,2020,,2022-08-29T09:09:55,true,4,ZONE D'ACTIVITES,,,AV,GERARD MOREL,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,38.11Z,NAFRev2,O,2.510817,46.707338,0.82,street,Avenue Gérard Morel 18200 Drevant,18086_0067,G,AVENUE GERARD MOREL,
261801914,00019,26180191400019,O,1995-12-25,NN,,,2018-02-16T16:44:02,true,3,MAIRIE,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291801140,00018,29180114000018,O,1987-01-01,NN,,,2012-10-31T16:57:04,true,4,MAIRIE,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311827455,00024,31182745500024,O,1900-01-01,NN,,,2014-07-08T00:15:57,true,6,,745,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,32.12Z,NAFRev2,N,2.513753,46.708346,0.86,housenumber,745 Route de Montluçon 18200 Drevant,18086_0097_00745,G,745 ROUTE DE MONTLUCON,
313852972,00030,31385297200030,O,2000-11-28,NN,,,2008-11-07T00:29:07,true,4,LOCAUX PEPINIERE ENTREPRIS,,,,ZONE INDUSTRIELLE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,36.2C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318436748,00020,31843674800020,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320999980,00024,32099998000024,O,2019-11-01,,,1629ZA,2021-02-23T10:44:51,true,1,,2,,RUE,DU FORUM,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,16.29Z,NAFRev2,N,2.521642,46.694089,0.94,housenumber,2 Rue du Forum 18200 Drevant,18086_0064_00002,G,2 RUE DU FORUM,
328194683,00012,32819468300012,O,,,,,,true,1,,,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.509432,46.710774,0.84,street,Route de Montluçon 18200 Drevant,18086_0097,G,ROUTE DE MONTLUCON,
330945056,00027,33094505600027,O,2004-10-01,,,,2008-01-04T20:05:58,true,3,,870,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.514557,46.699377,0.88,housenumber,870 Route de Saint-amand 18200 Drevant,18086_0120_00870,G,870 ROUTE DE SAINT AMAND,
332204627,00019,33220462700019,O,1985-04-02,NN,,,2008-11-07T00:51:17,true,3,,840,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,2.516487,46.710718,0.9,housenumber,840 Chemin du Grand Tertre 18200 Drevant,18086_0075_00840,G,840 CHEMIN DU GRAND TERTRE,
332275759,00014,33227575900014,O,1985-03-01,,,,2008-01-28T10:10:21,true,4,,1365,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3E,NAFRev1,N,2.51075,46.702759,0.88,housenumber,1365 Route de Saint-amand 18200 Drevant,18086_0120_01365,G,1365 ROUTE DE SAINT AMAND,
332275759,00022,33227575900022,O,1985-03-18,NN,,,2007-07-26T04:16:54,false,4,,1365,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,2.51075,46.702759,0.78,housenumber,1365 Route de Saint-amand 18200 Drevant,18086_0120_01365,G,1365 ROUTE DE SAINT AMAND,
332620855,00012,33262085500012,O,1985-05-25,NN,,,2008-10-29T07:32:36,false,4,,,,LD,LES PLANTES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.525337,46.692932,0.35,street,Place de la Liberté 18200 Drevant,18086_0083,G,PLACE DE LA LIBERTE,
333616787,00011,33361678700011,O,,NN,,,,true,1,,5,,RTE,DE LA GROUTTE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.4B,NAF1993,N,2.524874,46.691807,0.85,housenumber,5 Route de la Groutte 18200 Drevant,18086_0078_00005,G,5 ROUTE DE LA GROUTTE,
333855542,00028,33385554200028,O,2000-06-23,,,,2010-07-09T08:15:43,true,4,,1090,,,LE GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.519258,46.709804,0.77,housenumber,1090 Chemin du Grand Tertre 18200 Drevant,18086_0075_01090,G,1090 CHEMIN DU GRAND TERTRE,
334403813,00010,33440381300010,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,2.509432,46.710774,0.84,street,Route de Montluçon 18200 Drevant,18086_0097,G,ROUTE DE MONTLUCON,
335122115,00017,33512211500017,O,,NN,,,,true,1,,,,LD,LE GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2A,NAF1993,N,2.517729,46.710307,0.77,street,Chemin du Grand Tertre 18200 Drevant,18086_0075,G,CHEMIN DU GRAND TERTRE,
337890958,00016,33789095800016,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,65.02,NAP,N,2.509432,46.710774,0.84,street,Route de Montluçon 18200 Drevant,18086_0097,G,ROUTE DE MONTLUCON,
337956320,00069,33795632000069,P,2012-03-01,,,,2013-03-06T13:39:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DREVANT,,[ND],18086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-03,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
338180011,00052,33818001100052,O,2012-08-01,,,9602AB,2021-02-23T10:54:48,true,1,,85,,CHE,DES BASSES SABLONNIERES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,DOMINIQUE COIFFURE,96.02A,NAFRev2,N,2.50751,46.708088,0.88,housenumber,85 Chemin des Basses Sablonnieres 18200 Drevant,18086_0008_00085,G,85 CHEMIN DES BAS SABLONNIERES,
338426398,00024,33842639800024,O,2008-07-01,NN,,5610CQ,2019-06-24T13:29:01,false,2,ILOT DE LA GODINE,,,RTE,DE LA GROUTTE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2017-09-30,F,RESTAURANT SAINT JEAN II,,,,56.10A,NAFRev2,O,2.525046,46.69214,0.84,street,Route de la Groutte 18200 Drevant,18086_0078,G,ROUTE DE LA GROUTTE,
341707123,00012,34170712300012,O,1987-06-22,NN,,,2018-08-02T04:39:05,true,4,,3,,PL,DE LA LIBERTE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.10A,NAFRev2,N,2.525354,46.693252,0.85,housenumber,3 Place de la Liberté 18200 Drevant,18086_0083_00003,G,3 PLACE DE LA LIBERTE,
348258039,00018,34825803900018,O,1988-10-01,NN,,,,true,1,,,,RUE,DE VERNE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,2.525918,46.692249,0.65,street,Chemin de la Verne 18200 Drevant,18086_0128,G,CHEMIN DE LA VERNE,
349180844,00012,34918084400012,O,1988-10-01,NN,,,2008-01-05T19:39:45,true,3,,,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510712,46.703176,0.73,street,Route de Saint-amand 18200 Drevant,18086_0120,G,ROUTE DE SAINT AMAND,
350285763,00024,35028576300024,O,1993-01-01,NN,,,,true,1,,360,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.518678,46.696333,0.77,housenumber,360 Route de Saint-amand 18200 Drevant,18086_0120_00360,G,360 ROUTE DE SAINT AMAND,
350538625,00012,35053862500012,O,,NN,,,,true,1,,1330,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,58.12,NAP,N,2.510952,46.702543,0.78,housenumber,1330 Route de Saint-amand 18200 Drevant,18086_0120_01330,G,1330 ROUTE DE SAINT AMAND,
380954909,00020,38095490900020,O,1993-11-22,,,,2015-05-20T09:48:22,false,3,,490,,,LE GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,74.1G,NAF1993,N,2.512268,46.711696,0.76,housenumber,490 Chemin du Grand Tertre 18200 Drevant,18086_0075_00490,G,490 CHEMIN DU GRAND TERTRE,
382058949,00019,38205894900019,O,1991-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383418589,00016,38341858900016,O,1991-08-12,NN,,,2014-08-29T14:37:21,true,4,MAIRIE,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383438124,00018,38343812400018,O,1991-10-29,NN,,,,false,3,,505,,RTE,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,67.1E,NAF1993,N,2.517249,46.696772,0.7,housenumber,505 Route de Saint-amand 18200 Drevant,18086_0120_00505,G,505 ROUTE DE SAINT AMAND,
385281233,00010,38528123300010,O,1992-04-01,,,,,false,3,,505,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,2.517249,46.696772,0.88,housenumber,505 Route de Saint-amand 18200 Drevant,18086_0120_00505,G,505 ROUTE DE SAINT AMAND,
389178500,00010,38917850000010,O,1993-01-01,NN,,,,false,2,,1000,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,2.518719,46.710055,0.9,housenumber,1000 Chemin du Grand Tertre 18200 Drevant,18086_0075_01000,G,1000 CHEMIN DU GRAND TERTRE,
390313922,00010,39031392200010,O,1993-02-15,NN,,,2006-11-25T12:01:34,false,3,,,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,N,2.510712,46.703176,0.73,street,Route de Saint-amand 18200 Drevant,18086_0120,G,ROUTE DE SAINT AMAND,
392328530,00010,39232853000010,O,1992-07-13,NN,,,2008-01-05T00:03:39,true,3,,1040,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.513024,46.70046,0.88,housenumber,1040 Route de Saint-amand 18200 Drevant,18086_0120_01040,G,1040 ROUTE DE SAINT AMAND,
393530399,00012,39353039900012,O,1993-09-01,NN,,,2008-01-05T00:17:11,true,3,,,,,MAIRIE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398802652,00014,39880265200014,O,1900-01-01,,,,2014-10-28T10:23:33,false,3,,7,,PL,DE LA LIBERTE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4X,NAF1993,N,2.525652,46.692947,0.85,housenumber,7 Place de la Liberté 18200 Drevant,18086_0083_00007,G,7 PLACE DE LA LIBERTE,
399929660,00021,39992966000021,O,1996-07-01,,,,,true,1,,,,,LA NOIERIE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,36.2C,NAF1993,N,2.523367,46.692719,0.35,street,Sentier de la Godine 18200 Drevant,18086_0069,G,SENTIER DE LA GODINE,
400572822,00015,40057282200015,O,1995-04-05,NN,,,,true,3,PEPINIERE DE DREVANT,,,,ZONE ARTISANALE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401580204,00014,40158020400014,O,,NN,,,2006-11-25T14:51:39,true,1,,,,,ZONE ARTISANALE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401580329,00019,40158032900019,O,1900-01-01,NN,,,2011-05-03T00:22:27,false,3,,,,,ZONE ARTISANALE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401580329,00027,40158032900027,O,2008-03-01,01,2020,4331ZB,2022-08-29T09:22:23,true,4,,,,CHE,DU GUE DES SAULES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.31Z,NAFRev2,O,2.511148,46.703565,0.89,street,Chemin du Gué des Saules 18200 Drevant,18086_0081,G,CHEMIN DU GUE DES SAULES,
401936026,00046,40193602600046,P,2012-04-10,,,,2014-11-26T08:59:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DREVANT,,[ND],18086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
402020721,00013,40202072100013,O,,NN,,,,true,1,,310,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,92.3A,NAF1993,N,2.509496,46.712066,0.9,housenumber,310 Chemin du Grand Tertre 18200 Drevant,18086_0075_00310,G,310 CHEMIN DU GRAND TERTRE,
404931347,00011,40493134700011,O,1996-04-03,NN,,,2008-11-08T01:17:58,false,4,ZONE ARTISANALE,6,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,36.2C,NAF1993,O,2.510712,46.703176,0.65,street,Route de Saint-amand 18200 Drevant,18086_0120,G,ROUTE DE SAINT AMAND,
405047887,00014,40504788700014,O,1995-06-16,NN,,,2008-01-04T20:49:48,true,3,,,,,MAIRIE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405226085,00018,40522608500018,O,1982-12-31,NN,,,,true,1,,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405380643,00057,40538064300057,O,2021-09-21,,,,2021-10-02T12:54:38,true,1,,1890,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2021-09-21,A,FORETS DECO,,,,02.10Z,NAFRev2,N,2.52812,46.706349,0.9,housenumber,1890 Chemin du Grand Tertre 18200 Drevant,18086_0075_01890,G,1890 CHEMIN DU GRAND TERTRE,
408210441,00015,40821044100015,O,1996-07-01,NN,,,2008-11-08T01:19:46,true,4,ZONE ARTISANALE,,,,,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
408409357,00022,40840935700022,O,2007-01-01,,,,2008-01-05T20:23:16,true,2,,1890,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52812,46.706349,0.9,housenumber,1890 Chemin du Grand Tertre 18200 Drevant,18086_0075_01890,G,1890 CHEMIN DU GRAND TERTRE,
408522381,00016,40852238100016,O,1996-04-03,NN,,,2006-11-25T15:17:05,true,1,,,,,ZONE ARTISANALE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
413166281,00043,41316628100043,O,2002-03-04,12,2020,,2022-08-29T09:29:44,false,3,,195,,AV,GERARD MOREL,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,2.511583,46.707716,0.85,housenumber,195 Avenue Gérard Morel 18200 Drevant,18086_0067_00195,G,195 AVENUE GERARD MOREL,
420251886,00016,42025188600016,O,1996-04-03,NN,,,2006-11-25T16:07:41,true,1,,6,,RTE,DE ST AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,74.1J,NAF1993,N,2.510712,46.703176,0.65,street,Route de Saint-amand 18200 Drevant,18086_0120,G,ROUTE DE SAINT AMAND,
421395047,00010,42139504700010,O,1998-11-16,,,,2009-04-22T10:33:47,false,3,,5,,LD,LE BOURG,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,55.4A,NAF1993,N,2.523719,46.6938,0.6,housenumber,5 Rue du Bourg 18200 Drevant,18086_0013_00005,G,5 RUE DU BOURG,
421686338,00029,42168633800029,O,2002-10-02,NN,,,2007-10-10T08:33:27,false,3,LE PRIEURE,1,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,2.524564,46.693001,0.83,housenumber,1 Place de l'Eglise 18200 Drevant,18086_0049_00001,G,1 PLACE DE L EGLISE,
421686338,00037,42168633800037,O,2007-10-01,,,,2011-08-11T11:01:50,false,3,,6,,RUE,DU BOURG,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.31Z,NAFRev2,N,2.523101,46.694582,0.94,housenumber,6 Rue du Bourg 18200 Drevant,18086_0013_00006,G,6 RUE DU BOURG,
432105914,00134,43210591400134,O,2017-01-01,12,2020,,2022-08-29T09:10:10,false,1,,,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,38.11Z,NAFRev2,O,2.509432,46.710774,0.84,street,Route de Montluçon 18200 Drevant,18086_0097,G,ROUTE DE MONTLUCON,
433971363,00018,43397136300018,O,2000-10-26,NN,,,2007-08-10T16:55:08,false,3,,505,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,2.517249,46.696772,0.88,housenumber,505 Route de Saint-amand 18200 Drevant,18086_0120_00505,G,505 ROUTE DE SAINT AMAND,
437921653,00014,43792165300014,O,2001-04-26,NN,,,2008-01-05T21:02:42,true,3,,1705,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509816,46.705747,0.88,housenumber,1705 Route de Saint-amand 18200 Drevant,18086_0120_01705,G,1705 ROUTE DE SAINT AMAND,
441503828,00028,44150382800028,P,2023-06-19,,,,2023-06-20T03:45:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DREVANT,,[ND],18086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-19,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
443530688,00011,44353068800011,O,2002-10-01,NN,,4332BB,2017-06-25T03:38:55,false,4,,2,B,CHE,LA VERNE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.32B,NAFRev2,N,2.526167,46.692099,0.77,housenumber,2bis Chemin de la Verne 18200 Drevant,18086_0128_00002_bis,G,2BIS CHEMIN DE LA VERNE,
448974238,00025,44897423800025,O,2022-10-18,,,,2022-11-10T10:18:09,true,1,,23,,CHE,DES LINAIRES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,68.20A,NAFRev2,N,2.524811,46.69643,0.85,housenumber,23 Chemin des Linaires 18200 Drevant,18086_0086_00023,G,23 CHEMIN DES LINAIRES,
451072474,00013,45107247400013,O,2004-01-02,NN,,,2013-05-18T02:35:57,false,4,,14,,,CHAMP DES CHEVAUX,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,90.01Z,NAFRev2,O,2.524009,46.69571,0.89,housenumber,14 Rue du Champ des Chevaux 18200 Drevant,18086_0021_00014,G,14 RUE DU CHAMP DES CHEVAUX,
451072623,00023,45107262300023,O,2005-02-15,,,,2008-11-19T11:30:44,false,3,,5,,RTE,DE COLOMBIERS,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,18.13Z,NAFRev2,N,2.527005,46.69354,0.85,housenumber,5 Route de Colombiers 18200 Drevant,18086_0029_00005,G,5 ROUTE DE COLOMBIERS,
452446636,00030,45244663600030,O,2017-02-16,,,,2022-08-13T03:38:57,true,1,,540,,RTE,DE SAINT AMAND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,68.32A,NAFRev2,N,2.516941,46.697066,0.88,housenumber,540 Route de Saint-amand 18200 Drevant,18086_0120_00540,G,540 ROUTE DE SAINT AMAND,
478224611,00028,47822461100028,O,2006-09-01,NN,,,2009-06-27T11:31:33,true,2,,4,,RUE,DES ECOLES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1C,NAFRev1,O,2.522883,46.693657,0.7,housenumber,4 Rue de l'Ecole 18200 Drevant,18086_0045_00004,G,4 RUE DE L ECOLE,
479288813,00013,47928881300013,O,2004-09-01,NN,,,2008-01-05T21:42:17,true,3,,1665,,RTE,DE SAINT AMAND MONTROND,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509866,46.70537,0.69,housenumber,1665 Route de Saint-amand 18200 Drevant,18086_0120_01665,G,1665 ROUTE DE SAINT AMAND,
479798241,00010,47979824100010,O,2004-03-08,NN,,,2016-07-13T08:34:39,true,5,MAIRIE,2,,PL,DE L'EGLISE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,94.99Z,NAFRev2,O,2.525051,46.693254,0.83,housenumber,2 Place de l'Eglise 18200 Drevant,18086_0049_00002,G,2 PLACE DE L EGLISE,
482991361,00023,48299136100023,O,2018-08-01,,,,2021-02-23T13:47:27,true,1,,1890,,CHE,DU GRAND TERTRE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,2.52812,46.706349,0.9,housenumber,1890 Chemin du Grand Tertre 18200 Drevant,18086_0075_01890,G,1890 CHEMIN DU GRAND TERTRE,
483429155,00011,48342915500011,O,2005-07-06,,,,2021-02-18T19:35:34,true,3,,6,,RUE,DU FORUM,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.521003,46.694162,0.94,housenumber,6 Rue du Forum 18200 Drevant,18086_0064_00006,G,6 RUE DU FORUM,
483609178,00015,48360917800015,O,2005-09-01,NN,,4321AB,2021-10-27T08:21:00,true,6,,3,,RUE,DU BOURG,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.21A,NAFRev2,N,2.523874,46.693703,0.94,housenumber,3 Rue du Bourg 18200 Drevant,18086_0013_00003,G,3 RUE DU BOURG,
484937636,00013,48493763600013,O,2005-10-26,,,,2006-12-05T10:13:37,true,2,,2,,RTE,DE COLOMBIERS,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,2.526434,46.693315,0.85,housenumber,2 Route de Colombiers 18200 Drevant,18086_0029_00002,G,2 ROUTE DE COLOMBIERS,
488724410,00011,48872441000011,O,2006-03-13,,,,2008-06-17T09:20:58,false,3,,30,,RUE,CHAMPS DES CHEVAUX,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,81.30Z,NAFRev2,N,2.523056,46.695651,0.8,housenumber,30 Rue du Champ des Chevaux 18200 Drevant,18086_0021_00030,G,30 RUE DU CHAMP DES CHEVAUX,
488724410,00029,48872441000029,O,2008-06-14,,,,2021-02-23T13:53:29,true,1,,4,,CHE,DE LA VERNE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,81.30Z,NAFRev2,N,2.527157,46.691772,0.88,housenumber,4 Chemin de la Verne 18200 Drevant,18086_0128_00004,G,4 CHEMIN DE LA VERNE,
488962697,00014,48896269700014,O,2006-01-30,,,,2007-01-15T11:56:23,true,2,,11,,,QUAI DU CANAL,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2006-06-30,F,AP FINANCE,,,,67.1E,NAFRev1,N,2.52537,46.691536,0.95,housenumber,11 Quai du Canal 18200 Drevant,18086_0018_00011,G,11 QUAI DU CANAL,
493182513,00017,49318251300017,O,2007-01-02,00,2020,,2022-12-09T03:38:13,true,3,,,,CHE,DE LA VERNE,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2022-12-31,F,ELEVAGE DE LA VERNE,,,,01.47Z,NAFRev2,N,2.525918,46.692249,0.87,street,Chemin de la Verne 18200 Drevant,18086_0128,G,CHEMIN DE LA VERNE,
498564780,00019,49856478000019,O,2007-06-15,,,,2011-07-13T08:54:47,false,3,ROYAUME DES GLADIATEURS,885,,RTE,DE MONTLUCON,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2011-06-01,F,LE ROYAUME DES GLADIATEURS,,,,01.49Z,NAFRev2,N,2.51503,46.707644,0.86,housenumber,885 Route de Montluçon 18200 Drevant,18086_0097_00885,G,885 ROUTE DE MONTLUCON,
508579380,00017,50857938000017,O,2008-10-01,,,,2016-04-22T10:01:11,false,2,,50,,CHE,DES BASSES SABLONNIERES,18200,DREVANT,,,18086,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,70.22Z,NAFRev2,N,2.507948,46.708189,0.88,housenumber,50 Chemin des Basses Sablonnieres 18200 Drevant,18086_0008_00050,G,50 CHEMIN DES BAS SABLONNIERES,