siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01305,13001779101305,O,2013-01-01,11,2018,,2020-08-25T10:13:24,false,1,CENTRE DE FRONCLES,,,RUE,DES PONTS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AG SAINT DIZIER FRONCLES,,,,84.13Z,NAFRev2,N,5.14764,48.300157,0.94,street,Rue des Ponts 52320 Froncles,52211_0180,G,RUE DES PONTS,
195200183,00018,19520018300018,O,1983-03-01,11,2018,,2020-08-25T10:14:13,true,4,,,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,85.31Z,NAFRev2,O,5.146236,48.297185,0.94,street,Rue Maurice Paillot 52320 Froncles,52211_0150,G,RUE MAURICE PAILLOT,
200028769,00020,20002876900020,O,2011-04-28,11,2018,,2020-08-25T10:14:45,false,3,,4,,RUE,DES LILAS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2019-01-01,A,MARPA LES LILAS,,,,87.30A,NAFRev2,O,5.143777,48.29234,0.94,housenumber,4 Rue des Lilas 52320 Froncles,52211_0128_00004,G,4 RUE DES LILAS,
215201518,00010,21520151800010,O,1983-03-01,12,2018,,2020-08-25T10:17:38,true,4,,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
215201518,00028,21520151800028,O,1983-03-16,NN,,,2007-02-01T08:48:05,false,3,,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2006-12-25,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
215201518,00036,21520151800036,O,1983-12-21,NN,,,2016-04-26T01:24:04,false,3,BUXIERES LES FRONCLES,,,RUE,ARTHUR GIRARDIN,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VARBOR,,,,85.10Z,NAFRev2,N,5.150698,48.293416,0.94,street,Rue Arthur Girardin 52320 Froncles,52211_0004,G,RUE ARTHUR GIRARDIN,
215201518,00051,21520151800051,O,1983-12-21,03,2018,,2020-08-25T10:17:38,false,4,,16,,RUE,DES ECOLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE MATERNELLE PUBLIQUE BEL AIR,,,,85.10Z,NAFRev2,N,5.144796,48.297873,0.94,housenumber,16 Rue des Ecoles 52320 Froncles,52211_0076_00016,G,16 RUE DES ECOLES,
215201518,00077,21520151800077,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.146502,48.297288,0.94,street,Rue des Ecoles 52320 Froncles,52211_0076,G,RUE DES ECOLES,
215201518,00085,21520151800085,O,1983-12-21,NN,,,,false,4,BUXIERES LES FRONCLES,,,RUE,ARTHUR GIRARDIN,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE VARBOR,,,,80.1Z,NAF1993,N,5.150698,48.293416,0.94,street,Rue Arthur Girardin 52320 Froncles,52211_0004,G,RUE ARTHUR GIRARDIN,
215201518,00093,21520151800093,O,1986-10-03,01,2018,,2020-08-25T10:17:38,false,3,,,,RUE,DES PONTS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES DEUX PONTS,,,,55.30Z,NAFRev2,N,5.14764,48.300157,0.94,street,Rue des Ponts 52320 Froncles,52211_0180,G,RUE DES PONTS,
215201518,00101,21520151800101,O,1994-12-25,NN,,,2014-06-17T18:20:16,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE TRANSPORT SCOLAIRE DE FRONCLES,,,,49.39A,NAFRev2,N,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
215201518,00119,21520151800119,O,1996-09-01,11,2018,,2020-08-25T10:17:38,false,3,,14,,RUE,DES ECOLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FOURNIER-VARBOR,,,,85.20Z,NAFRev2,N,5.144738,48.297569,0.94,housenumber,14 Rue des Ecoles 52320 Froncles,52211_0076_00014,G,14 RUE DES ECOLES,
215201518,00127,21520151800127,O,1996-05-01,02,2018,,2020-10-12T09:21:22,false,4,MAIRIE,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
215201518,00135,21520151800135,O,1997-04-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,3,,RUE,DES TILLEULS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX NUS,,,,68.20B,NAFRev2,N,5.147434,48.291204,0.94,housenumber,3 Rue des Tilleuls 52320 Froncles,52211_0221_00003,G,3 RUE DES TILLEULS,
215201518,00143,21520151800143,O,1991-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
255200727,00014,25520072700014,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,,VILLAGE SUD,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39A,NAFRev2,N,5.5007181,47.2018228,0.88,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
265201970,00018,26520197000018,O,1983-03-01,NN,,,2010-06-26T03:11:32,true,3,,,,,VILLAGE SUD,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.5007181,47.2018228,0.88,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
265204651,00011,26520465100011,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
275200855,00011,27520085500011,O,,,,,,true,1,,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
295200836,00019,29520083600019,O,1983-08-10,NN,,,2013-05-22T13:33:07,true,3,MAIRIE,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
300777513,00015,30077751300015,O,,,,,,true,1,,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
301204558,00037,30120455800037,O,,NN,,,,true,1,,,,,BUXIERES LES FRONCLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,84.10,NAP,N,5.146043,48.292721,0.59,street,Rue des Lauriers 52320 Froncles,52211_0120,G,RUE DES LAURIERS,
301573242,00015,30157324200015,O,1975-01-01,NN,,,2009-06-27T03:36:22,true,4,VILLAGE EST,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,02.0B,NAFRev1,O,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
302880448,00014,30288044800014,O,1900-01-01,NN,,,2006-11-25T09:15:16,false,4,RTE DE LA GARE,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
302880455,00019,30288045500019,O,,,,,,true,1,,,,,,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,86.04,NAP,N,,,0,,,,,,
303348775,00022,30334877500022,O,,NN,,,,true,1,,,,CHE,CREUX,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,70.2C,NAF1993,N,-1.3618447,46.7908487,0.89,poi.track,Chemin du Marché Creux Bellevigny,https://osm.org/way/308638200,G,,
303986749,00032,30398674900032,O,1986-11-13,NN,,,,true,1,,104,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,55.4B,NAF1993,N,5.148013,48.299312,0.94,housenumber,104 Rue du Général Leclerc 52320 Froncles,52211_0085_00104,G,104 RUE DU GENERAL LECLERC,
305413684,00013,30541368400013,O,,,,,,true,1,,,,,LOGEMENT 257,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
306073115,00017,30607311500017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
306109224,00023,30610922400023,O,1978-12-25,NN,,,2009-12-16T05:16:52,true,3,LOT DU CHAMP DES POIS,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
306109679,00010,30610967900010,O,,NN,,,,true,1,,,,,PROVENCHERES SUR MARNE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,5.5292478,48.0098648,0.71,poi.place_of_worship,Église de Provenchères-sur-Meuse (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341894,G,,
306129495,00017,30612949500017,O,1900-01-01,NN,,,,true,4,,,,,PROVENCHERES SUR MARNE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,5.5292478,48.0098648,0.71,poi.place_of_worship,Église de Provenchères-sur-Meuse (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341894,G,,
306807199,00014,30680719900014,O,1900-01-01,02,2018,,2020-08-25T10:23:35,true,5,LOT DU CHAMP DES POIS,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,O,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
307320630,00030,30732063000030,O,2001-10-01,NN,,,2013-11-05T11:35:31,true,4,GROUPE MEDICAL,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
309593143,00030,30959314300030,O,1982-07-01,NN,,,2008-01-04T19:56:10,true,3,,,,,CHAMP DES POIS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.1706228,48.1325824,0.89,poi.track,CR du Champ des Pois aux Maçons (Chemin) Égriselles-le-Bocage,https://osm.org/way/579801822,G,,
309593143,00055,30959314300055,O,1993-01-01,,,,,false,3,,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1997-06-30,F,GROUPE MEDICAL DE FRONCLES,,,,85.1G,NAF1993,N,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
311268320,00018,31126832000018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
311720981,00035,31172098100035,O,1990-02-01,,,,,false,3,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.2C,NAF1993,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
312522923,00027,31252292300027,O,,,,,,true,1,,70,,RUE,DIVISION LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.262422,48.2086748,0.9,poi,Rue Division Leclerc (Pont) Damas-et-Bettegney,https://osm.org/way/344084509,G,,
313703043,00015,31370304300015,O,1900-01-01,NN,,,2006-11-25T09:32:56,false,3,,45,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,5.147552,48.299768,0.84,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
314875246,00014,31487524600014,O,1979-01-01,NN,,,2008-01-04T20:33:37,true,3,LOT DU CHAMP DES POIS,3,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.145943,48.297174,0.94,housenumber,3 Rue Maurice Paillot 52320 Froncles,52211_0150_00003,G,3 RUE MAURICE PAILLOT,
315025510,00068,31502551000068,O,1993-01-01,NN,,,,false,3,,,,RUE,DE L EGLISE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.151343,48.292144,0.94,street,Rue de l'Eglise 52320 Froncles,52211_0078,G,RUE DE L EGLISE,
315631507,00011,31563150700011,O,1979-01-01,NN,,,,true,1,,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,28.7P,NAF1993,N,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
315913517,00019,31591351700019,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.08,NAP,N,5.147552,48.299768,0.94,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
316626167,00019,31662616700019,O,1900-01-01,NN,,,,true,4,,,,,CHAMP DES POIS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,3.1706228,48.1325824,0.89,poi.track,CR du Champ des Pois aux Maçons (Chemin) Égriselles-le-Bocage,https://osm.org/way/579801822,G,,
317914430,00028,31791443000028,O,2009-08-18,,,,2018-01-10T08:47:18,true,2,,5,,RUE,DE LA BADOCHE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.144284,48.300688,0.94,housenumber,5 Rue de la Badoche 52320 Froncles,52211_0010_00005,G,5 RUE DE LA BADOCHE,
318076676,00010,31807667600010,O,,,,,,true,1,,,,,,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
318415460,00035,31841546000035,O,1993-01-01,NN,,,,true,4,ZA DU GRAND PRE,,,,GRAND PRE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,52.4J,NAF1993,O,5.139638,48.307773,0.91,street,Zone Artisanale du Grand Pre 52320 Froncles,52211_p4uxg5,G,ZONE ARTISANALE DU GRAND PRE,
320082639,00016,32008263900016,O,,,,,,true,1,,,,,,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320523194,00027,32052319400027,O,1983-12-09,NN,,9602AA,2016-03-08T04:27:02,true,6,,46,,RUE,DU MARECHAL FOCH,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,5.147552,48.299768,0.84,street,Rue du Maréchal Foch 52320 Froncles,52211_0143,G,RUE DU MARECHAL FOCH,
320791221,00015,32079122100015,O,1981-01-01,NN,,1512ZD,2015-03-18T01:00:28,true,4,PROVENCHERES SUR MARNE,1,,RUE,DE LA FONTAINE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,15.12Z,NAFRev2,N,5.14469,48.300419,0.94,housenumber,1 Rue de la Fontaine 52320 Froncles,52211_0083_00001,G,1 RUE DE LA FONTAINE,
321567133,00020,32156713300020,O,,NN,,,,true,1,,,,RTE,DE BUXIERES LES FRONCLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,00.10,NAP,N,5.146043,48.292721,0.53,street,Rue des Lauriers 52320 Froncles,52211_0120,G,RUE DES LAURIERS,
321846610,00020,32184661000020,O,1991-04-02,,,,,true,1,,,,,LA GRAVIERE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,74.1G,NAF1993,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
322198177,00014,32219817700014,O,,,,,,true,1,,,,PL,DU 1ER MAI,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.148782,48.29882,0.74,street,Rue du 1er Mai 52320 Froncles,52211_0190,G,RUE DU 1ER MAI,
323398594,00024,32339859400024,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
323873398,00016,32387339800016,O,1982-03-01,NN,,,2017-10-25T08:53:13,true,3,,8,,RUE,DE LA BADOCHE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.143843,48.300529,0.94,housenumber,8 Rue de la Badoche 52320 Froncles,52211_0010_00008,G,8 RUE DE LA BADOCHE,
323988774,00044,32398877400044,O,2000-03-30,NN,,,2012-03-07T05:11:57,false,4,CABINET MEDICAL,,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,5.146236,48.297185,0.94,street,Rue Maurice Paillot 52320 Froncles,52211_0150,G,RUE MAURICE PAILLOT,
325862829,00018,32586282900018,O,,,,,,true,1,,,,,LOT CHAMP DE POIS,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.146422,48.295033,0.34,street,Rue des Champs 52320 Froncles,52211_0056,G,RUE DES CHAMPS,
327337788,00019,32733778800019,O,1983-05-15,11,2018,,2020-08-25T10:32:30,true,4,ZONE ARTISANALE,,,,GRAND PRE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.139638,48.307773,0.91,street,Zone Artisanale du Grand Pre 52320 Froncles,52211_p4uxg5,G,ZONE ARTISANALE DU GRAND PRE,
327337788,00027,32733778800027,O,1983-08-06,NN,,,,false,4,RUE DES ECOLES,,,,VILLAGE OUEST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,5.4994512,47.2037276,0.82,poi.3,Croix de l'Entrée Sud-Ouest du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097291,G,,
328023726,00016,32802372600016,O,,NN,,,,true,1,,1,,RUE,DU 1ER MAI,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,67.01,NAP,N,5.148782,48.29882,0.94,housenumber,1 Rue du 1er Mai 52320 Froncles,52211_0190_00001,G,1 RUE DU 1ER MAI,
328239918,00019,32823991800019,O,1982-01-01,NN,,,2010-10-15T11:39:28,true,4,,,,,VILLAGE SUD,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.5007181,47.2018228,0.88,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
328365895,00015,32836589500015,O,,NN,,,,true,1,,,,RTE,DE BUXIERES LES FRONCLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,00.10,NAP,N,5.146043,48.292721,0.53,street,Rue des Lauriers 52320 Froncles,52211_0120,G,RUE DES LAURIERS,
328807318,00022,32880731800022,O,1993-05-22,NN,,,,true,1,,116,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.150648,48.298666,0.94,housenumber,116 Rue du Général Leclerc 52320 Froncles,52211_0085_00116,G,116 RUE DU GENERAL LECLERC,
329317663,00014,32931766300014,O,1984-01-31,NN,,,,true,1,,,,RUE,DU 1ER MAI,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,5.148782,48.29882,0.94,street,Rue du 1er Mai 52320 Froncles,52211_0190,G,RUE DU 1ER MAI,
329608632,00033,32960863200033,O,1900-01-01,NN,,,2011-04-28T00:25:01,false,3,,357,,RUE,DES PENSEES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,5.14239,48.298602,0.77,street,Rue des Pensees 52320 Froncles,52211_0170,G,RUE DES PENSEES,
329608632,00041,32960863200041,O,2010-01-04,,,4334ZC,2014-06-27T00:11:30,true,1,,42,,RUE,MAL DE LATTRE DE TASSIGNY,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2010-01-04,A,ENTREPRISE REGIS PLUCHE,,,,43.34Z,NAFRev2,N,5.151352,48.292594,0.91,housenumber,42 Rue Maréchal de Lattre de Tassigny 52320 Froncles,52211_0141_00042,G,42 RUE MAL DE LATTRE DE TASSIGNY,
329639421,00026,32963942100026,O,1986-07-15,01,2018,,2020-08-25T10:33:56,true,5,,9,,RUE,DU 1ER MAI,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.148178,48.29829,0.94,housenumber,9 Rue du 1er Mai 52320 Froncles,52211_0190_00009,G,9 RUE DU 1ER MAI,
330011339,00018,33001133900018,O,1984-06-01,,,,,true,3,,,,RUE,GRANDE RUE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,60.2M,NAF1993,N,5.119832,48.308861,0.87,street,Grande Rue 52320 Froncles,52211_0092,G,GRANDE RUE,
331935122,00027,33193512200027,O,1986-05-05,NN,,,2008-11-07T00:50:54,false,3,,2,,RUE,DES ECOLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.1A,NAFRev1,O,5.146743,48.297348,0.94,housenumber,2 Rue des Ecoles 52320 Froncles,52211_0076_00002,G,2 RUE DES ECOLES,
331935122,00035,33193512200035,O,2004-01-19,01,2018,,2020-08-25T10:35:18,false,3,PARC D'ACTIVITES,121,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.152423,48.297633,0.94,housenumber,121 Rue du Général Leclerc 52320 Froncles,52211_0085_00121,G,121 RUE DU GENERAL LECLERC,
331989459,00010,33198945900010,O,1985-01-01,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,70.2C,NAF1993,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
332067487,00030,33206748700030,O,1988-01-01,02,2018,4332AA,2020-08-25T10:35:23,true,4,,,,,GRAND PRE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.139638,48.307773,0.91,street,Zone Artisanale du Grand Pre 52320 Froncles,52211_p4uxg5,G,ZONE ARTISANALE DU GRAND PRE,
333132280,00012,33313228000012,O,1985-07-17,NN,,,,false,3,,,,RUE,DES ECOLES,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,5.146502,48.297288,0.94,street,Rue des Ecoles 52320 Froncles,52211_0076,G,RUE DES ECOLES,
333895621,00014,33389562100014,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,
334126026,00031,33412602600031,O,1985-10-01,NN,,,,false,4,,91,,RUE,DU 1ER MAI,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2000-08-31,F,NICOLAS MERCERIE,,,,52.4A,NAF1993,O,5.148782,48.29882,0.8,street,Rue du 1er Mai 52320 Froncles,52211_0190,G,RUE DU 1ER MAI,
334342235,00028,33434223500028,O,1987-01-01,NN,,,,true,1,,,,,VILLAGE EST,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,O,6.8371029,47.9613814,0.74,poi.steps,Envers du Village (Escalier) Cornimont,https://osm.org/way/520729956,G,,
334526159,00028,33452615900028,O,,NN,,,,true,1,,78,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,71.3G,NAF1993,N,5.146884,48.299455,0.94,housenumber,78 Rue du Général Leclerc 52320 Froncles,52211_0085_00078,G,78 RUE DU GENERAL LECLERC,
334823374,00023,33482337400023,O,1998-12-01,,,,,true,1,,13,,RUE,DU CHEMIN DE FER,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.4Z,NAF1993,N,5.142127,48.297346,0.94,housenumber,13 Rue du Chemin de Fer 52320 Froncles,52211_0070_00013,G,13 RUE DU CHEMIN DE FER,
337491062,00010,33749106200010,O,,,,,,true,1,,,,RUE,MAURICE PAILLOT,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,55.60,NAP,N,5.146236,48.297185,0.94,street,Rue Maurice Paillot 52320 Froncles,52211_0150,G,RUE MAURICE PAILLOT,
337748446,00032,33774844600032,O,1989-12-01,NN,,,,false,4,,,,,PROVENCHERES SUR MARNE,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,5.5292478,48.0098648,0.71,poi.place_of_worship,Église de Provenchères-sur-Meuse (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341894,G,,
337887152,00011,33788715200011,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,52320,FRONCLES,,,52211,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,5.141761,48.2993,0.94,street,Rue du Général Leclerc 52320 Froncles,52211_0085,G,RUE DU GENERAL LECLERC,