id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266744,2021-11-10,000001,Vente,36000,,,AU DESSOUS DU BOIS DES CHE,B037,76630,76054,Bailly-en-Rivière,76,,,760540000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5472,1.383856,49.909334
2021-1266744,2021-11-10,000001,Vente,36000,,,AU DESSOUS DU BOIS DES CHE,B037,76630,76054,Bailly-en-Rivière,76,,,760540000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,9814,1.38598,49.908598
2021-1266744,2021-11-10,000001,Vente,36000,,,AU DESSOUS DU BOIS DES CHE,B037,76630,76054,Bailly-en-Rivière,76,,,760540000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,10740,1.385191,49.908489
2021-1266744,2021-11-10,000001,Vente,36000,,,AU DESSOUS DU BOIS DES CHE,B037,76630,76054,Bailly-en-Rivière,76,,,760540000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,8509,1.386572,49.907313
2021-1267387,2021-11-10,000001,Vente,10000,,,LES CAILLOUETS,B023,76630,76054,Bailly-en-Rivière,76,,,760540000D0126,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13610,1.374688,49.900568
2021-1267387,2021-11-10,000001,Vente,10000,,,LES CAILLOUETS,B023,76630,76054,Bailly-en-Rivière,76,,,760540000D0127,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2586,1.374892,49.901036
2021-1268927,2021-12-08,000001,Vente,115000,,,LE BOURG,B021,76630,76054,Bailly-en-Rivière,76,,,760540000H0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,3925,1.336124,49.910363
2021-1268927,2021-12-08,000001,Vente,115000,,,LE BOURG,B021,76630,76054,Bailly-en-Rivière,76,,,760540000H0159,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.336713,49.910483
2021-1268927,2021-12-08,000001,Vente,115000,,,LE BOURG,B021,76630,76054,Bailly-en-Rivière,76,,,760540000H0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,362,1.336713,49.910483
2021-1268927,2021-12-08,000001,Vente,115000,21,,RUE DU TILLEUL,0010,76630,76054,Bailly-en-Rivière,76,,,760540000H0160,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,392,1.336665,49.910371
2021-1273842,2021-01-28,000001,Vente,8000,,,FOND DU GROS FY,B048,76630,76054,Bailly-en-Rivière,76,,,760540000E0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7020,1.369148,49.899463
2021-1273938,2021-02-05,000001,Vente,2300,,,LE BOURG,B021,76630,76054,Bailly-en-Rivière,76,,,760540000H0028,,,,,,,,,,,,,0,,,,,P,prés,,,2385,1.339373,49.914885
2021-1274100,2021-02-12,000001,Vente,15000,,,BOIS DE BRETIGNY,B005,76630,76054,Bailly-en-Rivière,76,,,760540000I0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5840,1.325646,49.917063
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,5008,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,5008,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,14427,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,14427,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,654,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,POTAG,Jardin potager,811,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,POTAG,Jardin potager,811,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,VE,vergers,,,10142,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,1,Maison,180,4,VE,vergers,,,10142,1.33321,49.912918
2021-1274124,2021-02-11,000001,Vente,270000,10,A,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,654,1.33321,49.912918
2021-1274470,2021-03-29,000001,Vente,140000,,,PELVERT,B071,76630,76054,Bailly-en-Rivière,76,,,760540000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,1208,1.379836,49.899617
2021-1274470,2021-03-29,000001,Vente,140000,5185,,PELVERT,B071,76630,76054,Bailly-en-Rivière,76,,,760540000D0178,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,200,1.380054,49.89959
2021-1274830,2021-04-27,000001,Vente,10000,,,LE BOURG,B021,76630,76054,Bailly-en-Rivière,76,,,760540000H0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,1.334741,49.912485
2021-1275020,2021-05-26,000001,Vente,60000,,,LES TERRES DUBOS,B087,76630,76054,Bailly-en-Rivière,76,,,760540000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,18013,1.356956,49.912603
2021-1275020,2021-05-26,000001,Vente,60000,,,FOND D ETRIMONT,B042,76630,76054,Bailly-en-Rivière,76,,,760540000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,11133,1.356568,49.910713
2021-1275020,2021-05-26,000001,Vente,60000,,,FOND D ETRIMONT,B042,76630,76054,Bailly-en-Rivière,76,,,760540000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,11132,1.356568,49.910713
2021-1275020,2021-05-26,000001,Vente,60000,,,LE BOSQUET VASSELIN,B020,76630,76054,Bailly-en-Rivière,76,,,760540000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,18832,1.366443,49.90895
2021-1275020,2021-05-26,000001,Vente,60000,,,LE BOSQUET VASSELIN,B020,76630,76054,Bailly-en-Rivière,76,,,760540000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,12796,1.366542,49.908095
2021-1275020,2021-05-26,000001,Vente,60000,,,LES JONCS MARINS VASSELINS,B061,76630,76054,Bailly-en-Rivière,76,,,760540000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,16525,1.364798,49.906326
2021-1275169,2021-04-27,000001,Vente,106500,2,,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0125,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,532,1.335023,49.912562
2021-1275169,2021-04-27,000001,Vente,106500,2,,RTE DE LA GARE,0017,76630,76054,Bailly-en-Rivière,76,,,760540000H0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.335023,49.912562
2021-1275190,2021-06-04,000001,Vente,125500,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,1.366026,49.910632
2021-1275190,2021-06-04,000001,Vente,125500,5210,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0175,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,109,1.36624,49.910551
2021-1275190,2021-06-04,000001,Vente,125500,5210,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.36624,49.910551
2021-1275190,2021-06-04,000001,Vente,125500,5210,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.36624,49.910551
2021-1275190,2021-06-04,000001,Vente,125500,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.365769,49.910667
2021-1275190,2021-06-04,000001,Vente,125500,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,1.365911,49.910498
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,2113,1.364096,49.914422
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.364232,49.914483
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,2219,1.365017,49.914638
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.365053,49.914584
2021-1275329,2021-06-15,000001,Vente,36200,,,JONCS MARINS LE SUEUR,B060,76630,76054,Bailly-en-Rivière,76,,,760540000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,9582,1.368459,49.91473
2021-1275329,2021-06-15,000001,Vente,36200,,,JONCS MARINS LE SUEUR,B060,76630,76054,Bailly-en-Rivière,76,,,760540000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.368343,49.915359
2021-1275329,2021-06-15,000001,Vente,36200,,,JONCS MARINS LE SUEUR,B060,76630,76054,Bailly-en-Rivière,76,,,760540000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,16015,1.366413,49.915202
2021-1275329,2021-06-15,000001,Vente,36200,,,JONCS MARINS LE SUEUR,B060,76630,76054,Bailly-en-Rivière,76,,,760540000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,13479,1.364265,49.915335
2021-1275329,2021-06-15,000001,Vente,36200,,,JONCS MARINS LE SUEUR,B060,76630,76054,Bailly-en-Rivière,76,,,760540000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,13478,1.364265,49.915335
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,2474,1.367507,49.914483
2021-1275329,2021-06-15,000001,Vente,36200,,,ETRIMONT,B040,76630,76054,Bailly-en-Rivière,76,,,760540000C0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,5499,1.366038,49.914659
2021-1275607,2021-07-02,000001,Vente,113000,5043,,MONTIGNY,B067,76630,76054,Bailly-en-Rivière,76,,,760540000F0115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,676,1.35914,49.895426
2021-1275644,2021-07-23,000002,Vente,6000,,,BOIS DE BRETIGNY,B005,76630,76054,Bailly-en-Rivière,76,,,760540000I0222,,,,,,,,,,,,,0,,,,,P,prés,,,106,1.331014,49.915475
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1329,1.33678,49.912668
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,618,1.33678,49.912668
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1329,1.33678,49.912668
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1329,1.33678,49.912668
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.33678,49.912668
2021-1276495,2021-10-15,000001,Vente,150000,5217,,GR GRANDE RUE,0005,76630,76054,Bailly-en-Rivière,76,,,760540000H0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.33678,49.912668
