siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402498,00017,21340249800017,O,1983-03-01,12,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.975205,43.733025,0.4,street,Le Village 34160 Saint-Drézéry,34249_ray0ra,D,LE VILLAGE,
213402498,00025,21340249800025,O,1983-12-21,03,2019,,2021-10-27T08:07:59,false,4,,,,ALL,DE LA LIBERTE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2015-06-26,A,ECOLE MATERNELLE PUBLIQUE LES PETITS POUCETS,,,,85.10Z,NAFRev2,N,3.978746,43.732988,0.84,street,Allee de la Liberte 34160 Saint-Drézéry,34249_p1hail,G,ALLEE DE LA LIBERTE,
213402498,00033,21340249800033,O,1983-12-21,11,2019,,2021-10-27T08:07:59,false,3,,4,,RUE,DE LA REPUBLIQUE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.981483,43.732834,0.95,housenumber,4 Rue de la République 34160 Saint-Drézéry,34249_0081_00004,G,4 RUE DE LA REPUBLIQUE,
213402498,00041,21340249800041,O,1995-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.982055,43.733936,0.92,street,Place de la Mairie 34160 Saint-Drézéry,34249_0051,D,PLACE DE LA MAIRIE,
243400082,00018,24340008200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,3.975205,43.733025,0.4,street,Le Village 34160 Saint-Drézéry,34249_ray0ra,G,LE VILLAGE,
253400253,00014,25340025300014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,75.1G,NAF1993,N,3.975205,43.733025,0.4,street,Le Village 34160 Saint-Drézéry,34249_ray0ra,G,LE VILLAGE,
263401523,00018,26340152300018,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,4,,1,,PL,DE LA MAIRIE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.981772,43.733947,0.84,housenumber,1 Place de la Mairie 34160 Saint-Drézéry,34249_0051_00001,G,1 PLACE DE LA MAIRIE,
273400531,00011,27340053100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.975205,43.733025,0.4,street,Le Village 34160 Saint-Drézéry,34249_ray0ra,G,LE VILLAGE,
300279411,00015,30027941100015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300804697,00013,30080469700013,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES MAZETS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.980963,43.727919,0.52,street,Impasse le Mazet 34160 Saint-Drézéry,34249_78m5fn,G,IMPASSE LE MAZET,
301918660,00046,30191866000046,O,2003-11-01,01,2019,4321AB,2021-11-20T04:01:15,true,4,,3,,RUE,DU CAMP DU FOUR,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,3.984269,43.733559,0.95,housenumber,3 Rue du Camp du Four 34160 Saint-Drézéry,34249_0018_00003,G,3 RUE DU CAMP DU FOUR,
302168646,00024,30216864600024,O,,NN,,,2019-11-14T14:00:34,true,1,,15,,AV,DE LA MEDITERRANEE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,3.981326,43.731831,0.88,housenumber,15 Avenue de la Méditerranée 34160 Saint-Drézéry,34249_0055_00015,G,15 AVENUE DE LA MEDITERRANEE,
302818307,00019,30281830700019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,LES MAZETS,8,,RUE,DU MISTRAL,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.21Z,NAFRev2,N,3.981041,43.726814,0.95,housenumber,8 Rue du Mistral 34160 Saint-Drézéry,34249_0059_00008,G,8 RUE DU MISTRAL,
304057383,00040,30405738300040,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BRUSSES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,3.970908,43.731196,0.44,street,Lotissement les Romarins 34160 Saint-Drézéry,34249_A040,G,LOTISSEMENT LES ROMARINS,
304145766,00057,30414576600057,O,2000-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DU BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,3.983733,43.734503,0.76,street,Avenue du Bérange 34160 Saint-Drézéry,34249_0012,G,AVENUE DU BERANGE,
306718446,00017,30671844600017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
306718453,00013,30671845300013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
307533216,00023,30753321600023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,49.05,NAP,N,3.983733,43.734503,0.82,street,Avenue du Bérange 34160 Saint-Drézéry,34249_0012,G,AVENUE DU BERANGE,
308589027,00017,30858902700017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
308589027,00025,30858902700025,O,2009-01-19,,,,2019-11-14T14:00:34,true,1,,1,,LOT,LE MIRADOU,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.90E,NAFRev2,N,3.967929,43.729231,0.73,housenumber,1 Lotissement Lou Miradou 34160 Saint-Drézéry,34249_a030_00001,G,1 LOTISSEMENT LOU MIRADOU,
309332252,00068,30933225200068,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,3,DOMAINE DU PUECH HAUT,2250,,RTE,DE TEYRAN,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,70.1C,NAFRev1,N,3.956404,43.724317,0.85,housenumber,2250 Route de Teyran 34160 Saint-Drézéry,34249_0090_02250,G,2250 ROUTE DE TEYRAN,
310394960,00010,31039496000010,O,,,,,2019-11-14T14:00:34,true,1,,8,,RUE,ST DIDIER,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.982466,43.734039,0.84,housenumber,8 Rue Saint Didier 34160 Saint-Drézéry,34249_0087_00008,G,8 RUE SAINT DIDIER,
310829247,00033,31082924700033,O,,,,,2019-11-14T14:00:34,true,1,,6,,LOT,LES ROMARINS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,3.970908,43.731196,0.79,street,Lotissement les Romarins 34160 Saint-Drézéry,34249_A040,G,LOTISSEMENT LES ROMARINS,
311732325,00049,31173232500049,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,MAS DE GARRONNIERE,,,CHE,DU TRIAL,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.4B,NAF1993,N,3.977072,43.733396,0.81,street,Chemin du Trial 34160 Saint-Drézéry,34249_0093,G,CHEMIN DU TRIAL,
312933476,00037,31293347600037,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,ST DIDIER,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,62.11,NAP,N,3.982466,43.734039,0.84,housenumber,8 Rue Saint Didier 34160 Saint-Drézéry,34249_0087_00008,G,8 RUE SAINT DIDIER,
313064081,00018,31306408100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MAZETS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,52.2J,NAF1993,N,3.980963,43.727919,0.52,street,Impasse le Mazet 34160 Saint-Drézéry,34249_78m5fn,G,IMPASSE LE MAZET,
313466872,00014,31346687200014,O,,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DU MISTRAL,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.980779,43.727498,0.95,housenumber,4 Rue du Mistral 34160 Saint-Drézéry,34249_0059_00004,G,4 RUE DU MISTRAL,
314744418,00018,31474441800018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,24,,AV,CROIX DE MOUNIE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,3.972641,43.731343,0.74,street,Avenue Croix de Mounie 34160 Saint-Drézéry,34249_0032,G,AVENUE CROIX DE MOUNIE,
314744418,00026,31474441800026,O,1994-11-02,NN,,,2019-11-14T14:00:34,false,4,,610,,AV,DE LA CROIX DU MOUNIE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,45.3E,NAFRev1,O,3.972641,43.731343,0.69,housenumber,610 Avenue Croix de Mounie 34160 Saint-Drézéry,34249_0032_00610,G,610 AVENUE CROIX DE MOUNIE,
315329821,00013,31532982100013,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,AV,DE LA MEDITERRANEE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,3.98104,43.732157,0.88,housenumber,6 Avenue de la Méditerranée 34160 Saint-Drézéry,34249_0055_00006,G,6 AVENUE DE LA MEDITERRANEE,
315827584,00014,31582758400014,O,,NN,,,2019-11-14T14:00:34,true,1,,26,,,LES ROMARINS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,28.1C,NAF1993,N,3.969315,43.730136,0.93,housenumber,26 Lotissement les Romarins 34160 Saint-Drézéry,34249_a040_00026,G,26 LOTISSEMENT LES ROMARINS,
316442979,00035,31644297900035,O,1988-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA LAVANDE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,3.976467,43.72963,0.84,street,Chemin de la Lavande 34160 Saint-Drézéry,34249_0047,G,CHEMIN DE LA LAVANDE,
316851625,00038,31685162500038,O,1994-04-04,NN,,,2019-11-14T14:00:34,true,3,,200,,LOT,LES ROMARINS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4F,NAFRev1,N,3.970908,43.731196,0.72,street,Lotissement les Romarins 34160 Saint-Drézéry,34249_A040,G,LOTISSEMENT LES ROMARINS,
316895135,00028,31689513500028,O,1987-02-01,NN,,,2019-11-14T14:00:34,true,1,,3,,CHE,DES COMBES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2C,NAF1993,N,3.978224,43.735241,0.83,housenumber,3 Chemin des Combes 34160 Saint-Drézéry,34249_0028_00003,G,3 CHEMIN DES COMBES,
317857407,00017,31785740700017,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,AV,DE LA MEDITERRANEE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,3.980697,43.732756,0.88,housenumber,2 Avenue de la Méditerranée 34160 Saint-Drézéry,34249_0055_00002,G,2 AVENUE DE LA MEDITERRANEE,
318091113,00023,31809111300023,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DU PARC,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,3.981622,43.733911,0.83,street,Rue du Parc 34160 Saint-Drézéry,34249_0070,G,RUE DU PARC,
318363520,00020,31836352000020,O,1985-04-23,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA LAVANDE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.1A,NAF1993,N,3.976467,43.72963,0.84,street,Chemin de la Lavande 34160 Saint-Drézéry,34249_0047,G,CHEMIN DE LA LAVANDE,
318476306,00010,31847630600010,O,,,,,2019-11-14T14:00:34,true,1,,3,,,GRAND RUE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,3.983057,43.734015,0.96,housenumber,3 Grand Rue 34160 Saint-Drézéry,34249_0041_00003,G,3 GRAND RUE,
319687588,00065,31968758800065,O,2019-11-01,,,,2021-11-15T19:34:24,false,2,DOMAINE DU BERANGE,1,,IMP,DU COUCHANT,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,41.10D,NAFRev2,N,3.985585,43.734344,0.84,housenumber,1 Impasse du Couchant 34160 Saint-Drézéry,34249_0102_00001,G,1 IMPASSE DU COUCHANT,
319971131,00044,31997113100044,O,2010-08-01,,,,2021-02-23T10:44:07,true,1,MAS DE CARRAT,,,RTE,DE CASTRIES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,3.981388,43.724339,0.71,street,Ancien Chemin de Castries 34160 Saint-Drézéry,34249_0100,G,ANCIEN CHEMIN DE CASTRIES,
319987608,00019,31998760800019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA BOUVINE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.983851,43.732879,0.95,street,Rue de la Bouvine 34160 Saint-Drézéry,34249_0014,G,RUE DE LA BOUVINE,
320410244,00018,32041024400018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,4,,CHE,DU TRIAL,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,3.977612,43.73367,0.83,interpolation,4 Chemin du Trial 34160 Saint-Drézéry,,G,2 CHEMIN DU TRIAL,
320721749,00010,32072174900010,O,,NN,,,2021-08-30T14:43:33,true,1,,,,,MAS DE MANELY,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.970246,43.726792,0.94,locality,Mas de Manely 34160 Saint-Drézéry,34249_B042,G,MAS DE MANELY,
322270570,00011,32227057000011,O,1981-06-15,11,2019,,2021-10-27T08:22:44,true,7,,,,DOM,DU PUECH HAUT,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,O,3.960029,43.721452,0.62,locality,Puech Haut 34160 Saint-Drézéry,34249_B058,G,PUECH HAUT,
322339219,00014,32233921900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CARRIERES DE BEAULIEU,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.989401,43.735763,0.55,street,Route de Beaulieu 34160 Saint-Drézéry,34249_0009,G,ROUTE DE BEAULIEU,
322634890,00014,32263489000014,O,1981-07-01,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU CENTRE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,3.981897,43.733292,0.95,housenumber,2 Rue du Centre 34160 Saint-Drézéry,34249_0022_00002,G,2 RUE DU CENTRE,
323187617,00036,32318761700036,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,CHE,DU TRIAL,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,84.12,NAP,N,3.977612,43.73367,0.83,interpolation,4 Chemin du Trial 34160 Saint-Drézéry,,G,2 CHEMIN DU TRIAL,
323957118,00041,32395711800041,O,1996-12-23,NN,,,2019-11-14T14:00:34,false,4,,20,,RUE,DU CENTRE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90E,NAFRev2,N,3.982112,43.733376,0.95,housenumber,20 Rue du Centre 34160 Saint-Drézéry,34249_0022_00020,G,20 RUE DU CENTRE,
323957118,00058,32395711800058,O,2016-04-01,,,,2021-02-23T10:47:09,true,1,,75,,ALL,DE LA LIBERTE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90E,NAFRev2,N,3.977769,43.733138,0.86,housenumber,75 Allee de la Liberte 34160 Saint-Drézéry,34249_p1hail_00075,G,75 ALLEE DE LA LIBERTE,
325010544,00030,32501054400030,O,2003-08-30,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE SAINT JEAN DE CORNIES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.13Z,NAFRev2,N,3.988298,43.736393,0.88,street,Route de Saint Jean de Cornies 34160 Saint-Drézéry,34249_0088,G,ROUTE DE SAINT JEAN DE CORNIES,
325869477,00035,32586947700035,O,2012-10-01,,,,2019-11-14T14:00:34,false,2,,44,,IMP,DU VALLON DES LORIOTS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,3.96554,43.731175,0.88,housenumber,44 Impasse du Vallon des Loriots 34160 Saint-Drézéry,34249_0048_00044,G,44 IMPASSE DU VALLON DES LORIOTS,
326568805,00013,32656880500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA LAVANDE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,55.60,NAP,N,3.976467,43.72963,0.84,street,Chemin de la Lavande 34160 Saint-Drézéry,34249_0047,G,CHEMIN DE LA LAVANDE,
326582178,00025,32658217800025,O,2012-01-09,,,,2019-11-14T14:00:34,true,2,,29,,AV,DU BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,3.984399,43.734686,0.85,housenumber,29 Avenue du Bérange 34160 Saint-Drézéry,34249_0012_00029,G,29 AVENUE DU BERANGE,
327699633,00019,32769963300019,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,SAINT DIDIER,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,62.11,NAP,N,3.982466,43.734039,0.95,housenumber,8 Rue Saint Didier 34160 Saint-Drézéry,34249_0087_00008,G,8 RUE SAINT DIDIER,
328136601,00056,32813660100056,O,2016-07-12,,,,2020-03-14T03:44:23,true,2,,145,,CHE,DU PUITS DU TOURRES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,46.19B,NAFRev2,N,3.97784,43.728652,0.78,housenumber,145 Chemin du Puits de Tourre 34160 Saint-Drézéry,34249_0076_00145,G,145 CHEMIN DU PUITS DE TOURRE,
328528013,00068,32852801300068,O,1999-07-01,NN,,,2021-11-18T13:24:21,true,4,,4,,LOT,LES LILAS,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,DEANA CARLO,71.12B,NAFRev2,N,3.96434,43.728088,0.88,housenumber,4 Lotissement les Lilas 34160 Saint-Drézéry,34249_a024_00004,G,4 LOTISSEMENT LES LILAS,
328595061,00016,32859506100016,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,CHE,DES PUITS DE FAURE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,3.978749,43.72841,0.5,street,Chemin du Puits de Tourre 34160 Saint-Drézéry,34249_0076,G,CHEMIN DU PUITS DE TOURRE,
328595541,00025,32859554100025,O,1987-06-18,NN,,,2019-11-14T14:00:34,false,4,,,,,MAS DES VIGNES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,3.963885,43.730513,0.42,street,Mas de l’Enclave 34160 Saint-Drézéry,34249_A015,G,MAS DE L ENCLAVE,
328853890,00015,32885389000015,O,1983-11-21,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE LAVANDE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,3.976467,43.72963,0.82,street,Chemin de la Lavande 34160 Saint-Drézéry,34249_0047,G,CHEMIN DE LA LAVANDE,
329282867,00046,32928286700046,O,1996-09-15,,,,2019-11-14T14:00:34,false,3,LE PRADAS,100,,,CAMP ROUGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.989088,43.736311,0.94,street,Camp Rouge 34160 Saint-Drézéry,34249_B007,G,CAMP ROUGE,
329440309,00030,32944030900030,O,2010-08-01,,,,2021-02-23T10:50:15,true,1,MAS DE CARRAT,,,RTE,DE CASTRIES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,3.981388,43.724339,0.71,street,Ancien Chemin de Castries 34160 Saint-Drézéry,34249_0100,G,ANCIEN CHEMIN DE CASTRIES,
329512081,00012,32951208100012,O,,NN,,,2019-11-14T14:00:34,true,1,,25,,AV,DE BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.982873,43.734649,0.69,housenumber,25 Avenue du Bérange 34160 Saint-Drézéry,34249_0012_00025,G,25 AVENUE DU BERANGE,
329670277,00030,32967027700030,O,2012-09-19,,,4399BZ,2021-02-23T10:50:25,true,2,,14,,AV,DE LA MEDITERRANEE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ARTPROTEC,43.99B,NAFRev2,N,3.981448,43.731443,0.88,housenumber,14 Avenue de la Méditerranée 34160 Saint-Drézéry,34249_0055_00014,G,14 AVENUE DE LA MEDITERRANEE,
330133547,00019,33013354700019,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,AV,DU BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,3.984981,43.734572,0.85,interpolation,16 Avenue du Bérange 34160 Saint-Drézéry,,G,14 AVENUE DU BERANGE,
330256884,00033,33025688400033,O,1993-04-09,NN,,,2019-11-14T14:00:34,true,1,,7,,AV,DU BERANGE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,92.6C,NAF1993,N,3.981534,43.734474,0.84,housenumber,7 Avenue du Bérange 34160 Saint-Drézéry,34249_0012_00007,G,7 AVENUE DU BERANGE,
330786682,00022,33078668200022,O,1988-02-04,NN,,,2019-11-14T14:00:34,false,4,,20,,,GRAND RUE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,3.982503,43.73294,0.96,housenumber,20 Grand Rue 34160 Saint-Drézéry,34249_0041_00020,G,20 GRAND RUE,
330786682,00030,33078668200030,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,3,,333,,CHE,DES CHENES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.981821,43.727333,0.84,housenumber,333 Chemin des Chênes 34160 Saint-Drézéry,34249_0026_00333,G,333 CHEMIN DES CHENES,
331012666,00029,33101266600029,O,2008-06-02,,,,2021-02-23T10:51:16,true,1,,329,,AV,CROIX DE MOUNIE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,3.975831,43.73179,0.88,housenumber,329 Avenue Croix de Mounie 34160 Saint-Drézéry,34249_0032_00329,G,329 AVENUE CROIX DE MOUNIE,
331241299,00030,33124129900030,O,2003-09-01,NN,,,2020-08-21T19:32:31,true,3,DOMAINE DU PUECH HAUT,2250,,RTE,DE TEYRAN,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956404,43.724317,0.85,housenumber,2250 Route de Teyran 34160 Saint-Drézéry,34249_0090_02250,G,2250 ROUTE DE TEYRAN,
331424200,00037,33142420000037,O,1990-11-30,NN,,,2019-11-14T14:00:34,true,3,,,,,,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331697839,00016,33169783900016,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES GRIVES,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.60,NAP,N,3.971915,43.726954,0.82,street,Chemin des Grives 34160 Saint-Drézéry,34249_0043,G,CHEMIN DES GRIVES,
331926576,00074,33192657600074,O,2019-06-24,,,,2021-02-23T10:51:52,true,1,,1060,B,CHE,DE LA LAVANDE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,69.20Z,NAFRev2,N,3.976467,43.72963,0.63,street,Chemin de la Lavande 34160 Saint-Drézéry,34249_0047,G,CHEMIN DE LA LAVANDE,
332727940,00014,33272794000014,O,1985-05-07,NN,,,2019-11-14T14:00:34,true,4,,3,,RUE,DE LA BOUVINE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2B,NAFRev1,N,3.982926,43.733075,0.95,housenumber,3 Rue de la Bouvine 34160 Saint-Drézéry,34249_0014_00003,G,3 RUE DE LA BOUVINE,
333805133,00019,33380513300019,O,,NN,,,2019-11-14T14:00:34,true,1,,21,,,LOU MIRADOU,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,3.965426,43.732356,0.96,housenumber,21 Lou Miradou 34160 Saint-Drézéry,34249_ptfciv_00021,G,21 LOU MIRADOU,
333926855,00011,33392685500011,O,1985-10-04,01,2019,,2021-10-27T08:30:10,true,4,,,,AV,DE LA MEDITERRANEE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.982709,43.729397,0.87,street,Avenue de la Méditerranée 34160 Saint-Drézéry,34249_0055,G,AVENUE DE LA MEDITERRANEE,
333931590,00017,33393159000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA RAMPE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.60,NAP,N,3.983763,43.726646,0.95,street,La Rampe 34160 Saint-Drézéry,34249_6vsuo6,G,LA RAMPE,
334003571,00034,33400357100034,O,1991-09-10,,,,2019-11-14T14:00:34,false,3,MEGAWATT,3,,,GRAND'RUE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4C,NAF1993,N,3.983057,43.734015,0.96,housenumber,3 Grand Rue 34160 Saint-Drézéry,34249_0041_00003,G,3 GRAND RUE,
334003571,00059,33400357100059,O,2001-06-01,,,,2019-11-14T14:00:34,false,3,,25,,RUE,DU CENTRE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,O,3.982402,43.733576,0.95,housenumber,25 Rue du Centre 34160 Saint-Drézéry,34249_0022_00025,G,25 RUE DU CENTRE,
334238367,00018,33423836700018,O,1985-10-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DE LA BOUVINE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,91.3E,NAF1993,O,3.98263,43.733155,0.95,housenumber,1 Rue de la Bouvine 34160 Saint-Drézéry,34249_0014_00001,G,1 RUE DE LA BOUVINE,
334238367,00026,33423836700026,O,1999-03-15,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,DU CENTRE,34160,SAINT-DREZERY,,BP 8,34249,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,94.99Z,NAFRev2,O,3.981878,43.733372,0.95,housenumber,7 Rue du Centre 34160 Saint-Drézéry,34249_0022_00007,G,7 RUE DU CENTRE,
334238367,00034,33423836700034,O,2014-10-13,02,2019,,2022-01-12T11:09:02,true,2,MAISON DES ASSOCIATIONS,7,,RUE,DE LA REPUBLIQUE,34160,SAINT-DREZERY,,,34249,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,85.52Z,NAFRev2,O,3.981624,43.732276,0.95,housenumber,7 Rue de la République 34160 Saint-Drézéry,34249_0081_00007,G,7 RUE DE LA REPUBLIQUE,