id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23575,2020-01-15,000001,Vente,25000,,,LE TARTRE,B187,02400,02279,Épaux-Bézu,02,,,02279000ZN0037,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.350012,49.112881
2020-23894,2020-03-13,000001,Vente,144000,,,LE FONDU,B088,02400,02279,Épaux-Bézu,02,,,022790000B1407,,,,,,,,,,,,,0,,,,,J,jardins,,,364,3.347377,49.110058
2020-23894,2020-03-13,000001,Vente,144000,1,,ALL DE LA GARENNE,0013,02400,02279,Épaux-Bézu,02,,,022790000B1410,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,358,3.347607,49.110045
2020-23992,2020-04-22,000001,Vente,240000,17,,ALL DE CLINCHAMPS,0004,02400,02279,Épaux-Bézu,02,,,02279000ZN0064,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,2546,3.356567,49.110224
2020-23992,2020-04-22,000001,Vente,240000,17,,ALL DE CLINCHAMPS,0004,02400,02279,Épaux-Bézu,02,,,02279000ZN0064,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.356567,49.110224
2020-24225,2020-06-19,000001,Vente,40000,,,LE PAS SAINT MARTIN,B145,02400,02279,Épaux-Bézu,02,,,02279000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,1035,3.327246,49.120995
2020-24225,2020-06-19,000001,Vente,40000,,,LE PAS SAINT MARTIN,B145,02400,02279,Épaux-Bézu,02,,,02279000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,3.327246,49.120995
2020-24225,2020-06-19,000001,Vente,40000,,,LE PAS SAINT MARTIN,B145,02400,02279,Épaux-Bézu,02,,,02279000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,1035,3.327246,49.120995
2020-24225,2020-06-19,000001,Vente,40000,,,LE PAS SAINT MARTIN,B145,02400,02279,Épaux-Bézu,02,,,02279000ZK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9379,3.328857,49.121159
2020-24250,2020-07-16,000001,Vente,178000,5156,,ALL DES CHAILLOTS,0002,02400,02279,Épaux-Bézu,02,,,02279000ZN0140,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1247,3.351687,49.114151
2020-24250,2020-07-16,000001,Vente,178000,5156,,ALL DES CHAILLOTS,0002,02400,02279,Épaux-Bézu,02,,,02279000ZN0140,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,513,3.351687,49.114151
2020-24335,2020-07-29,000001,Vente,4400,,,LA GRANDE PIECE DU MAUPAS,B106,02400,02279,Épaux-Bézu,02,,,02279000ZE0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2045,3.343314,49.09011
2020-24335,2020-07-29,000001,Vente,4400,,,LA GRANDE PIECE DU MAUPAS,B106,02400,02279,Épaux-Bézu,02,,,02279000ZE0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5285,3.343927,49.090185
2020-24671,2020-10-12,000001,Vente,110000,2,,RTE DU CHARME,0008,02400,02279,Épaux-Bézu,02,,,02279000ZN0126,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,3617,3.348964,49.11133
2020-24671,2020-10-12,000001,Vente,110000,2,,RTE DU CHARME,0008,02400,02279,Épaux-Bézu,02,,,02279000ZN0126,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1808,3.348964,49.11133
2020-24671,2020-10-12,000001,Vente,110000,2,,RTE DU CHARME,0008,02400,02279,Épaux-Bézu,02,,,02279000ZN0126,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,80,3.348964,49.11133
2020-24881,2020-11-03,000001,Vente,170000,28,,RTE DE BUIRE,0001,02400,02279,Épaux-Bézu,02,,,02279000ZI0103,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,350,3.33001,49.10821
2020-24881,2020-11-03,000001,Vente,170000,28,,RTE DE BUIRE,0001,02400,02279,Épaux-Bézu,02,,,02279000ZI0103,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,800,3.33001,49.10821
2020-24881,2020-11-03,000001,Vente,170000,,,LES SAVARTS GILETS,B182,02400,02279,Épaux-Bézu,02,,,02279000ZI0108,,,,,,,,,,,,,0,,,,,L,landes,,,1195,3.329837,49.108679
2020-24903,2020-11-27,000001,Vente,50000,,,LE TARTRE,B187,02400,02279,Épaux-Bézu,02,,,02279000ZN0037,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.350012,49.112881
2020-25002,2020-12-14,000001,Vente,195000,11,,ALL DES CHAILLOTS,0002,02400,02279,Épaux-Bézu,02,,,02279000ZN0034,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,788,3.350177,49.113389
2020-25002,2020-12-14,000001,Vente,195000,11,,ALL DES CHAILLOTS,0002,02400,02279,Épaux-Bézu,02,,,02279000ZN0034,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,3.350177,49.113389
2020-25087,2020-12-14,000001,Vente,220000,,,LA SOTIERE,B184,02400,02279,Épaux-Bézu,02,,,022790000B1426,,,,,,,,,,,,,0,,,,,VE,vergers,,,42,3.353008,49.113058
2020-25087,2020-12-14,000001,Vente,220000,9,,ALL DE LA SOTIERE,0040,02400,02279,Épaux-Bézu,02,,,022790000B1548,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,530,3.352887,49.112942
