id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287939,2019-01-03,000001,Vente,190000,42,,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0399,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,741,0.881507,44.845581
2019-287939,2019-01-03,000001,Vente,190000,42,,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,0.881507,44.845581
2019-287939,2019-01-03,000001,Vente,190000,42,A,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3000,0.881607,44.845419
2019-287939,2019-01-03,000001,Vente,190000,42,A,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.881607,44.845419
2019-288034,2019-01-11,000001,Vente,350000,,,HAUTE GREZE,B021,24480,24005,Alles-sur-Dordogne,24,,,240050000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,800,0.855623,44.850364
2019-288034,2019-01-11,000001,Vente,350000,,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,0.861373,44.849011
2019-288034,2019-01-11,000001,Vente,350000,,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.860426,44.850837
2019-288034,2019-01-11,000001,Vente,350000,,,HAUTE GREZE,B021,24480,24005,Alles-sur-Dordogne,24,,,240050000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10103,0.855319,44.850631
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6346,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,6346,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6346,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,6346,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,19942,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1336,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1336,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,7318,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7318,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7318,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7318,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,13458,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13458,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13458,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,13458,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,15526,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15526,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15526,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,15526,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,,,5630,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5630,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5630,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,5630,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,19942,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,19942,0.859412,44.850532
2019-288034,2019-01-11,000001,Vente,350000,148,,BASSE GREZE,B001,24480,24005,Alles-sur-Dordogne,24,,,240050000C0762,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,19942,0.859412,44.850532
2019-288041,2019-02-01,000001,Vente,1800,,,LESCURADE,B029,24480,24005,Alles-sur-Dordogne,24,,,240050000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5058,0.875842,44.84733
2019-288120,2019-02-12,000001,Vente,1770.06,,,ILE DE LA YERLE,B023,24480,24005,Alles-sur-Dordogne,24,,,240050000A0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14545,0.863271,44.870449
2019-288120,2019-02-12,000001,Vente,1770.06,,,ILE DE LA YERLE,B023,24480,24005,Alles-sur-Dordogne,24,,,240050000A0319,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9063,0.862819,44.870994
2019-288213,2019-02-28,000001,Vente,1300,,,PORT DE LIMEUIL,B042,24480,24005,Alles-sur-Dordogne,24,,,240050000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,4365,0.883777,44.879532
2019-288214,2019-02-28,000001,Vente,1000,,,PORT DE LIMEUIL,B042,24480,24005,Alles-sur-Dordogne,24,,,240050000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.883929,44.88006
2019-288487,2019-03-14,000002,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1137,,,,,,,,,,,,,0,,,,,P,prés,,,1414,,
2019-288487,2019-03-14,000002,Vente,15000,,,LA BERNAUDIE,B002,24480,24005,Alles-sur-Dordogne,24,,,240050000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,545,,
2019-288668,2019-03-20,000001,Echange,4005,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,0.880974,44.85887
2019-288668,2019-03-20,000001,Echange,4005,,,COMBE DE FERRAND,B011,24480,24005,Alles-sur-Dordogne,24,,,240050000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,0.879938,44.858262
2019-288668,2019-03-20,000001,Echange,4005,,,CHAMP DU LEVAT,B007,24480,24005,Alles-sur-Dordogne,24,,,240050000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.858223,44.84517
2019-288668,2019-03-20,000001,Echange,4005,,,LES PICADIS,B040,24480,24005,Alles-sur-Dordogne,24,,,240050000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3588,0.867892,44.844745
2019-288668,2019-03-20,000001,Echange,4005,,,FERME DU PIEY,B013,24480,24005,Alles-sur-Dordogne,24,,,240050000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2871,0.875708,44.84994
2019-288668,2019-03-20,000001,Echange,4005,,,FERME DU PIEY,B013,24480,24005,Alles-sur-Dordogne,24,,,240050000C0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5122,0.875259,44.849886
2019-288668,2019-03-20,000001,Echange,4005,,,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.879008,44.842677
2019-288668,2019-03-20,000001,Echange,4005,,,PETIT BOUT,B037,24480,24005,Alles-sur-Dordogne,24,,,240050000C0425,,,,,,,,,,,,,0,,,,,L,landes,,,3131,0.878559,44.842258
2019-288668,2019-03-20,000001,Echange,4005,,,COMBE DE CARASSOU,B010,24480,24005,Alles-sur-Dordogne,24,,,240050000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1340,0.873025,44.842913
2019-288668,2019-03-20,000001,Echange,4005,,,COMBE DE CARASSOU,B010,24480,24005,Alles-sur-Dordogne,24,,,240050000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4680,0.873019,44.843267
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,7994,0.879391,44.86819
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,7994,0.879391,44.86819
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,3073,0.878467,44.867945
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,3175,0.877044,44.867645
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,3175,0.877044,44.867645
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,1896,0.878638,44.867753
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,1896,0.878638,44.867753
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2040,0.879099,44.867371
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,4184,0.879817,44.867654
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.880176,44.867876
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.880288,44.867549
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.878485,44.86757
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.878485,44.86757
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,3668,0.877999,44.868397
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,3668,0.877999,44.868397
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.880295,44.869
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.878414,44.867431
2019-289772,2019-08-21,000001,Vente,25000,,,LES FORETS,B017,24480,24005,Alles-sur-Dordogne,24,,,240050000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.878164,44.867199
2019-289806,2019-08-06,000001,Echange,6879,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,8339,0.875033,44.875181
2019-289806,2019-08-06,000001,Echange,6879,,,AU TAILLIS,B049,24480,24005,Alles-sur-Dordogne,24,,,240050000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,4169,0.875033,44.875181
2019-289806,2019-08-06,000002,Echange,6879,,,SORS,B048,24480,24005,Alles-sur-Dordogne,24,,,240050000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,6224,0.872072,44.876722
2019-289806,2019-08-06,000002,Echange,6879,,,SORS,B048,24480,24005,Alles-sur-Dordogne,24,,,240050000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.871741,44.876512
2019-289806,2019-08-06,000002,Echange,6879,,,SORS,B048,24480,24005,Alles-sur-Dordogne,24,,,240050000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4441,0.87213,44.876022
2019-289806,2019-08-06,000002,Echange,6879,,,SORS,B048,24480,24005,Alles-sur-Dordogne,24,,,240050000A1033,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.872831,44.876839
2019-289806,2019-08-06,000002,Echange,6879,,,SORS,B048,24480,24005,Alles-sur-Dordogne,24,,,240050000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.872851,44.876271
2019-289855,2019-09-03,000001,Vente,205000,,,MONTAGNE,B036,24480,24005,Alles-sur-Dordogne,24,,,240050000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.877851,44.857335
2019-289855,2019-09-03,000001,Vente,205000,,,MONTAGNE,B036,24480,24005,Alles-sur-Dordogne,24,,,240050000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5156,0.877851,44.857335
2019-289855,2019-09-03,000001,Vente,205000,,,MONTAGNE,B036,24480,24005,Alles-sur-Dordogne,24,,,240050000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.877462,44.857705
2019-289855,2019-09-03,000001,Vente,205000,50,D,MONTAGNE,B036,24480,24005,Alles-sur-Dordogne,24,,,240050000B0746,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,913,0.876974,44.857398
2019-289855,2019-09-03,000001,Vente,205000,,,MONTAGNE,B036,24480,24005,Alles-sur-Dordogne,24,,,240050000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,1265,0.877115,44.857055
2019-290123,2019-09-23,000001,Vente,269900,,,PORT DE LIMEUIL,B042,24480,24005,Alles-sur-Dordogne,24,,,240050000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.883103,44.878372
2019-290123,2019-09-23,000001,Vente,269900,76,A,AU CHAMP,B006,24480,24005,Alles-sur-Dordogne,24,,,240050000A0214,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,2189,0.882705,44.878469
2019-290123,2019-09-23,000001,Vente,269900,76,A,AU CHAMP,B006,24480,24005,Alles-sur-Dordogne,24,,,240050000A0214,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,0.882705,44.878469
2019-290123,2019-09-23,000001,Vente,269900,,,PORT DE LIMEUIL,B042,24480,24005,Alles-sur-Dordogne,24,,,240050000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,3557,0.883094,44.878689
2019-290263,2019-10-04,000002,Vente,110000,3,,LE FOURNIER,B018,24480,24005,Alles-sur-Dordogne,24,,,240050000B0995,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1339,0.886055,44.850852
2019-290414,2019-10-11,000002,Vente,10000,,,LA JONCAILLE,B025,24480,24005,Alles-sur-Dordogne,24,,,240050000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,1438,0.884666,44.855693
