id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006633,2020-01-08,000001,Vente,15000,,,LES MOUSSETS,B131,71290,71244,Jouvençon,71,,,712440000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.064285,46.578042
2020-1006633,2020-01-08,000001,Vente,15000,377,,RTE DE LOUHANS,0115,71290,71244,Jouvençon,71,,,712440000A0774,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,890,5.063997,46.578451
2020-1006633,2020-01-08,000001,Vente,15000,,,LE BOURG,B246,71290,71244,Jouvençon,71,,,712440000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.063969,46.578566
2020-1006761,2020-01-30,000001,Vente,3896.4,,,TERRES BLANCHES,B221,71290,71244,Jouvençon,71,,,712440000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.049382,46.566481
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES ROSIERS,B204,71290,71244,Jouvençon,71,,,712440000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.049195,46.566728
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES ROSIERS,B204,71290,71244,Jouvençon,71,,,712440000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.049261,46.566911
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP BORELL,B025,71290,71244,Jouvençon,71,,,712440000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.048171,46.566264
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP BORELL,B025,71290,71244,Jouvençon,71,,,712440000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.048126,46.566714
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP BORELL,B025,71290,71244,Jouvençon,71,,,712440000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.048126,46.566714
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP BORELL,B025,71290,71244,Jouvençon,71,,,712440000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.047962,46.567033
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP CARON,B027,71290,71244,Jouvençon,71,,,712440000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.044862,46.567704
2020-1006761,2020-01-30,000001,Vente,3896.4,,,CHAMP CARON,B027,71290,71244,Jouvençon,71,,,712440000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,3170,5.044862,46.567704
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES FOSSES,B089,71290,71244,Jouvençon,71,,,712440000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.046406,46.566405
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES FOSSES,B089,71290,71244,Jouvençon,71,,,712440000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.046406,46.566405
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.046307,46.56629
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.046307,46.56629
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.046234,46.566095
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.046234,46.566095
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.045752,46.565456
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.045752,46.565456
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES FOSSES,B089,71290,71244,Jouvençon,71,,,712440000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.047577,46.565037
2020-1006761,2020-01-30,000001,Vente,3896.4,,,VERNES BARDINS,B233,71290,71244,Jouvençon,71,,,712440000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.046549,46.565472
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES FOSSES,B089,71290,71244,Jouvençon,71,,,712440000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,3290,5.046868,46.565814
2020-1006761,2020-01-30,000001,Vente,3896.4,,,LES FOSSES,B089,71290,71244,Jouvençon,71,,,712440000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.047782,46.565915
2020-1006780,2020-02-07,000001,Vente,56000,1266,,RTE DE LOUHANS,0115,71290,71244,Jouvençon,71,,,712440000A0400,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1420,5.073897,46.582483
2020-1006780,2020-02-07,000001,Vente,56000,,,LES MENOEUVRES,B124,71290,71244,Jouvençon,71,,,712440000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,1309,5.074224,46.582704
2020-1006839,2020-02-14,000001,Vente,432,,,LES QUARTS,B196,71290,71244,Jouvençon,71,,,712440000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.046664,46.573285
2020-1006840,2020-02-14,000001,Vente,150,,,LES TEPPES CINQUAINS,B217,71290,71244,Jouvençon,71,,,712440000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.053342,46.569653
2020-1006843,2020-02-14,000001,Vente,150,,,LE CLOUX,B060,71290,71244,Jouvençon,71,,,712440000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,1410,5.046871,46.573418
2020-1006961,2020-03-20,000001,Vente,185000,752,,RTE DE CUISERY,0060,71290,71244,Jouvençon,71,,,712440000B0989,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1360,5.039879,46.567268
2020-1006961,2020-03-20,000001,Vente,185000,,,LA BERGENEE,B010,71290,71244,Jouvençon,71,,,712440000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,68,5.039581,46.56807
2020-1006961,2020-03-20,000001,Vente,185000,,,LA BERGENEE,B010,71290,71244,Jouvençon,71,,,712440000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,1379,5.039742,46.567893
2020-1006961,2020-03-20,000001,Vente,185000,,,LA BERGENEE,B010,71290,71244,Jouvençon,71,,,712440000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.039823,46.567589
2020-1007126,2020-05-22,000001,Vente,115000,1042,,RTE DU BOURG,0021,71290,71244,Jouvençon,71,,,712440000C0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,635,5.059675,46.575904
2020-1007126,2020-05-22,000001,Vente,115000,,,LES MARSOTTES,B122,71290,71244,Jouvençon,71,,,712440000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.059778,46.575614
2020-1007332,2020-06-30,000001,Vente,2000,,,CURTIL JACQUEROUX,B072,71290,71244,Jouvençon,71,,,712440000A0809,,,,,,,,,,,,,0,,,,,P,prés,,,833,5.061669,46.581649
2020-1007332,2020-06-30,000001,Vente,2000,,,CURTIL JACQUEROUX,B072,71290,71244,Jouvençon,71,,,712440000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,3327,5.061669,46.581649
2020-1007332,2020-06-30,000001,Vente,2000,,,CURTIL JACQUEROUX,B072,71290,71244,Jouvençon,71,,,712440000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,2055,5.062119,46.581569
2020-1007332,2020-06-30,000001,Vente,2000,,,CURTIL JACQUEROUX,B072,71290,71244,Jouvençon,71,,,712440000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.062139,46.582043
2020-1007332,2020-06-30,000001,Vente,2000,,,CURTIL JACQUEROUX,B072,71290,71244,Jouvençon,71,,,712440000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.062139,46.582043
2020-1007332,2020-06-30,000001,Vente,2000,,,CHENEVIERES BLANCHINS,B058,71290,71244,Jouvençon,71,,,712440000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.062477,46.582092
2020-1007332,2020-06-30,000001,Vente,2000,,,CHENEVIERES BLANCHINS,B058,71290,71244,Jouvençon,71,,,712440000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.062477,46.582092
2020-1007332,2020-06-30,000001,Vente,2000,,,CHENEVIERES BLANCHINS,B058,71290,71244,Jouvençon,71,,,712440000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.062477,46.582092
2020-1007332,2020-06-30,000001,Vente,2000,,,L ENDEVANT,B080,71290,71244,Jouvençon,71,,,71244000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,6800,5.061871,46.582366
2020-1007332,2020-06-30,000001,Vente,2000,,,L ENDEVANT,B080,71290,71244,Jouvençon,71,,,71244000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,6800,5.061871,46.582366
2020-1007393,2020-07-03,000003,Echange,150,,,CHAMP VANET,B050,71290,71244,Jouvençon,71,,,712440000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,388,5.062678,46.57957
2020-1007790,2020-09-30,000001,Vente,30000,,,LE PRE PERRET,B189,71290,71244,Jouvençon,71,,,712440000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.039147,46.572866
2020-1007790,2020-09-30,000001,Vente,30000,439,,CHEM DE L'ECLUSE,0075,71290,71244,Jouvençon,71,,,712440000B0935,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,2805,5.040102,46.572196
2020-1007790,2020-09-30,000001,Vente,30000,,,LES JONCS,B113,71290,71244,Jouvençon,71,,,712440000B0936,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.039786,46.572093
2020-1007790,2020-09-30,000001,Vente,30000,,,LES JONCS,B113,71290,71244,Jouvençon,71,,,712440000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,5540,5.039232,46.572422
2020-1007790,2020-09-30,000001,Vente,30000,,,LES JONCS,B113,71290,71244,Jouvençon,71,,,712440000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.038754,46.572394
2020-1007791,2020-09-30,000001,Vente,328000,476,,CHEM DE L'ECLUSE,0075,71290,71244,Jouvençon,71,,,712440000B0933,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1872,5.040403,46.5724
2020-1007791,2020-09-30,000001,Vente,328000,,,LAYER,B116,71290,71244,Jouvençon,71,,,712440000B0934,,,,,,,,,,,,,0,,,,,J,jardins,,,895,5.040016,46.57254
2020-1007876,2020-10-05,000002,Vente,130000,1026,,CHEM DU BOURG,0020,71290,71244,Jouvençon,71,,,712440000B1428,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,5.05498,46.578112
2020-1007877,2020-10-06,000001,Vente,1813.6,,,LA PETITE PERRIERE,B145,71290,71244,Jouvençon,71,,,71244000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,2720,5.029197,46.572432
2020-1007877,2020-10-06,000001,Vente,1813.6,,,LA PETITE PERRIERE,B145,71290,71244,Jouvençon,71,,,71244000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,6810,5.029276,46.572092
2020-1007877,2020-10-06,000001,Vente,1813.6,,,MUROT SAUNIER,B140,71290,71244,Jouvençon,71,,,71244000ZB0099,,,,,,,,,,,,,0,,,,,P,prés,,,4250,5.036236,46.575306
2020-1007965,2020-10-14,000001,Vente,147000,,,CHAMP LEBEAU,B041,71290,71244,Jouvençon,71,,,712440000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.033986,46.569595
2020-1007965,2020-10-14,000001,Vente,147000,,,CHAMP LEBEAU,B041,71290,71244,Jouvençon,71,,,712440000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.034032,46.569617
2020-1007965,2020-10-14,000001,Vente,147000,950,,CHEM DU BAS DE LAYER,0015,71290,71244,Jouvençon,71,,,712440000B0901,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,800,5.034212,46.569607
2020-1007965,2020-10-14,000001,Vente,147000,950,,CHEM DU BAS DE LAYER,0015,71290,71244,Jouvençon,71,,,712440000B0901,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,5.034212,46.569607
2020-1007965,2020-10-14,000001,Vente,147000,,,CHAMP LEBEAU,B041,71290,71244,Jouvençon,71,,,712440000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,3210,5.034561,46.569646
2020-1007965,2020-10-14,000001,Vente,147000,,,CHAMP LEBEAU,B041,71290,71244,Jouvençon,71,,,712440000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.033919,46.56956
2020-1008412,2020-12-29,000001,Vente,98000,930,,CHEM DU BOURG,0020,71290,71244,Jouvençon,71,,,712440000B0131,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1250,5.05401,46.577349
2020-1008412,2020-12-29,000001,Vente,98000,,,LE BOURG,B246,71290,71244,Jouvençon,71,,,712440000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,865,5.054285,46.577251
2020-1008412,2020-12-29,000001,Vente,98000,,,PRE DE LA MAISON,B170,71290,71244,Jouvençon,71,,,712440000B1321,,,,,,,,,,,,,0,,,,,P,prés,,,1283,5.053499,46.577448
