id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22093,2021-05-28,000001,Vente,15230,,,LE MIRACLE,B063,02370,02148,Celles-sur-Aisne,02,,,021480000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,243,3.483939,49.405068
2021-22093,2021-05-28,000001,Vente,15230,,,LE VILLAGE-OUEST,B101,02370,02148,Celles-sur-Aisne,02,,,021480000B1320,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.480247,49.404358
2021-28705,2021-12-02,000001,Vente,3651,,,LE SAINT-CREPIN,B086,02370,02148,Celles-sur-Aisne,02,,,021480000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,3.482648,49.404567
2021-28705,2021-12-02,000001,Vente,3651,,,LE SAINT-CREPIN,B086,02370,02148,Celles-sur-Aisne,02,,,021480000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.482984,49.404484
2021-28705,2021-12-02,000001,Vente,3651,,,LE SAINT-CREPIN,B086,02370,02148,Celles-sur-Aisne,02,,,021480000A0546,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.4828,49.404435
2021-28705,2021-12-02,000001,Vente,3651,,,LES MONTHUIS,B069,02370,02148,Celles-sur-Aisne,02,,,02148000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,682,3.479211,49.405526
2021-28711,2021-12-09,000001,Vente,620000,,,L EGLISE,B037,02370,02148,Celles-sur-Aisne,02,,,021480000A0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5374,3.482328,49.403905
2021-28711,2021-12-09,000001,Vente,620000,,,L EGLISE,B037,02370,02148,Celles-sur-Aisne,02,,,021480000A0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1020,3.482291,49.404311
2021-28711,2021-12-09,000001,Vente,620000,1,,RUE DE LA FONTAINE ST LAURENT,0035,02370,02148,Celles-sur-Aisne,02,,,021480000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,3.481812,49.404416
2021-28711,2021-12-09,000001,Vente,620000,1,,RUE DE LA FONTAINE ST LAURENT,0035,02370,02148,Celles-sur-Aisne,02,,,021480000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,3.481812,49.404416
2021-28711,2021-12-09,000001,Vente,620000,1,,RUE DE LA FONTAINE ST LAURENT,0035,02370,02148,Celles-sur-Aisne,02,,,021480000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,3.481812,49.404416
2021-28711,2021-12-09,000001,Vente,620000,1,,RUE DE LA FONTAINE ST LAURENT,0035,02370,02148,Celles-sur-Aisne,02,,,021480000A0466,,,,,,,,,,,,,0,1,Maison,354,9,S,sols,,,1173,3.481812,49.404416
2021-28711,2021-12-09,000001,Vente,620000,,,L EGLISE,B037,02370,02148,Celles-sur-Aisne,02,,,021480000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.482076,49.404533
