siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602864,00016,21460286400016,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603895,00014,26460389500014,O,1984-11-20,NN,,,2022-08-02T16:17:18,true,3,,,,,MAIRIE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2005-03-31,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308494244,00012,30849424400012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
313694705,00028,31369470500028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329055289,00014,32905528900014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331911768,00017,33191176800017,O,1985-01-03,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331911768,00025,33191176800025,O,1998-04-22,,,,2021-02-23T10:51:51,true,1,CLAUDINE LES RESSEGUES,,,,CHEZ LA PRESIDENTE BOISSIERE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1998-04-22,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332271329,00010,33227132900010,O,1985-01-04,NN,,,2019-11-14T14:00:39,true,4,,,,LD,SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,1.940017,44.844993,0.91,street,Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c,G,IMPASSE DE SAMONTEIL,
334510070,00017,33451007000017,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BAGOU HAUT,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.927636,44.85512,0.91,street,Impasse de Bagou Haut 46400 Saint-Paul-de-Vern,46286_iria2n,G,IMPASSE DE BAGOU HAUT,
334875937,00024,33487593700024,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LD MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,1.944873,44.848646,0.91,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
334875937,00032,33487593700032,O,2003-01-02,NN,,4520AB,2019-11-14T14:00:39,true,4,,,,LD,PECH LARROQUE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.9240369,44.5251016,0.82,poi.archaeological_site,Dolmen du Pech de Bourrou (Site archéologique) Larroque-Toirac,https://osm.org/node/5488496152,G,,
334929338,00047,33492933800047,O,2011-02-01,,,,2021-02-23T10:53:58,true,3,,,,,MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.31Z,NAFRev2,N,1.944873,44.848646,0.91,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
339477465,00027,33947746500027,O,1989-08-01,NN,,4391BZ,2019-11-14T14:00:39,true,4,,,,LD,LES PRADES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,1.940332,44.825603,0.73,street,Impasse des Prades 46400 Saint-Paul-de-Vern,46286_sx5s5r,G,IMPASSE DES PRADES,
353371305,00015,35337130500015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
380280578,00010,38028057800010,O,1990-07-27,NN,,,2019-11-14T14:00:39,true,1,,,,,COUCOLE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384291944,00013,38429194400013,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
385133087,00028,38513308700028,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLU,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387848484,00011,38784848400011,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
389908930,00016,38990893000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
390254878,00023,39025487800023,O,2010-03-01,,,,2019-11-14T14:00:39,true,1,,,,,ROULADOU,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,1.944506,44.830957,0.41,street,Route de Lavernoulie 46400 Saint-Paul-de-Vern,46286_1s7wvx,G,ROUTE DE LAVERNOULIE,
395111123,00034,39511112300034,O,1996-07-01,,,,2022-08-12T11:31:53,false,5,,,,LD,MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,90.03A,NAFRev2,N,1.944873,44.848646,0.91,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
395111123,00059,39511112300059,O,2014-02-01,,,,2019-11-14T14:00:39,false,1,,46,,LD,MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,1.944873,44.848646,0.91,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
395209299,00019,39520929900019,P,1994-06-02,NN,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-VERN,,[ND],46286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-11-16,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
395209299,00027,39520929900027,P,1997-07-09,NN,,,2023-08-29T08:23:00,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-VERN,,[ND],46286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
399000330,00015,39900033000015,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,3,LES RESSEGUES,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,D,ROUTE DES RESSEGUES,
401800420,00028,40180042000028,O,1996-05-01,NN,,1330ZZ,2022-08-30T09:43:30,true,5,,207,,RUE,LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,,13.30Z,NAFRev2,N,1.937816,44.837825,0.72,housenumber,207 Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005_00207,G,207 RUE DU BOURG,
403079627,00010,40307962700010,O,1995-12-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
403079627,00028,40307962700028,O,1995-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954002,44.812102,0.91,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
404558678,00029,40455867800029,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404560864,00013,40456086400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560872,00016,40456087200016,O,1973-09-07,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404560880,00019,40456088000019,O,1970-08-28,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560898,00011,40456089800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560906,00012,40456090600012,O,1976-02-28,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.3Z,NAF1993,N,1.937839,44.838604,0.72,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
404560914,00016,40456091400016,O,1974-10-11,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560922,00019,40456092200019,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,01.2C,NAFRev1,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
404560930,00012,40456093000012,O,1988-01-14,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404560948,00014,40456094800014,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,LAVERNOULIE,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.944506,44.830957,0.92,street,Route de Lavernoulie 46400 Saint-Paul-de-Vern,46286_1s7wvx,D,ROUTE DE LAVERNOULIE,
404560955,00019,40456095500019,O,1979-08-01,NN,,,2020-12-04T10:00:52,true,4,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
404560955,00027,40456095500027,O,2009-11-01,,,,2019-11-14T14:00:39,false,2,,,,,LD ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
404560963,00013,40456096300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560971,00016,40456097100016,O,1990-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404560989,00018,40456098900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560997,00011,40456099700011,O,1987-02-12,NN,,,2019-11-14T14:00:39,true,4,,,,,LES RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,01.42Z,NAFRev2,N,1.954002,44.812102,0.78,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
404561003,00017,40456100300017,O,1994-09-09,NN,,,2019-11-14T14:00:39,false,4,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408114536,00019,40811453600019,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114544,00013,40811454400013,O,1985-11-21,NN,,,2019-11-14T14:00:39,true,1,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,01.3Z,NAF1993,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
408114551,00018,40811455100018,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES TILLIERES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.934909,44.840383,0.57,street,Route des Tillères 46400 Saint-Paul-de-Vern,46286_hm3dve,G,ROUTE DES TILLERES,
410864896,00015,41086489600015,O,1996-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.940017,44.844993,0.91,street,Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c,G,IMPASSE DE SAMONTEIL,
412470874,00014,41247087400014,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.937839,44.838604,0.62,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
418678157,00011,41867815700011,O,1998-04-01,,,,2019-11-14T14:00:39,true,1,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
420800187,00015,42080018700015,O,1998-03-27,,,,2019-11-14T14:00:39,true,1,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
423357565,00013,42335756500013,O,1999-04-01,NN,,,2019-11-14T14:00:39,false,5,,,,,MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,74.1J,NAF1993,N,1.944873,44.848646,0.91,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
425266467,00017,42526646700017,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430136366,00019,43013636600019,O,2000-04-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LA VERNOULIE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,90.03B,NAFRev2,N,1.927583,44.848443,0.43,street,Impasse du Bout de la Côte 46400 Saint-Paul-de-Vern,46286_7jlyv5,G,IMPASSE DU BOUT DE LA COTE,
430523480,00019,43052348000019,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAVERNOULIE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.944506,44.830957,0.92,street,Route de Lavernoulie 46400 Saint-Paul-de-Vern,46286_1s7wvx,G,ROUTE DE LAVERNOULIE,
431736941,00011,43173694100011,O,2000-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
432365088,00017,43236508800017,O,2000-06-01,NN,,,2020-08-25T10:20:24,true,7,,,,LD,SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,70.22Z,NAFRev2,N,1.940017,44.844993,0.91,street,Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c,G,IMPASSE DE SAMONTEIL,
440926566,00017,44092656600017,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,COUCOLE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440926566,00025,44092656600025,O,2008-07-30,,,,2021-02-23T13:22:16,false,2,,,,,COUCOLE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,AU MIEL D'ANTAN,47.81Z,NAFRev2,N,,,0,,,,,,
441701067,00015,44170106700015,O,2002-02-02,NN,,,2019-11-14T14:00:39,true,3,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
441819513,00017,44181951300017,O,2002-04-04,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443685128,00011,44368512800011,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,ESTIVAL,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,D,ROUTE D ESTIVAL,
447959735,00013,44795973500013,O,2003-02-17,NN,,,2019-11-14T14:00:39,true,3,,,,,ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
483892618,00016,48389261800016,O,2005-09-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,85.1G,NAFRev1,N,1.937839,44.838604,0.62,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
488319278,00013,48831927800013,O,2006-01-01,,,,2023-05-05T21:28:38,true,3,LE PECH,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494798762,00014,49479876200014,O,2006-07-28,,,,2019-11-14T14:00:39,true,2,,,,LD,SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,1.940017,44.844993,0.91,street,Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c,G,IMPASSE DE SAMONTEIL,
498410349,00019,49841034900019,O,2007-05-30,,,,2019-11-14T14:00:39,true,2,,,,,LES SALESSES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.938407,44.840426,0.83,street,Route des Salesses 46400 Saint-Paul-de-Vern,46286_6ew7sp,G,ROUTE DES SALESSES,
499068278,00013,49906827800013,O,2007-07-14,,,,2019-11-14T14:00:39,true,2,,,,LD,LE MARTINET,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.948656,44.857652,0.69,street,Impasse du Martinet 46400 Saint-Paul-de-Vern,46286_p3p5zp,G,IMPASSE DU MARTINET,
500736202,00010,50073620200010,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.937839,44.838604,0.91,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
504413170,00011,50441317000011,O,2008-07-01,,,,2023-04-18T09:33:28,false,2,,,,,LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,1.937839,44.838604,0.62,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
512015082,00013,51201508200013,O,2009-04-14,,,,2019-11-14T14:00:39,true,1,,,,,LE VERN,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20B,NAFRev2,N,1.944873,44.848646,0.68,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
514002104,00016,51400210400016,O,2009-07-01,,,,2022-10-28T16:22:02,true,3,,115,,IMP,DE SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,1.939994,44.845107,0.84,housenumber,115 Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c_00115,G,115 IMPASSE DE SAMONTEIL,
522164508,00023,52216450800023,O,2013-07-01,,,3299ZC,2019-11-14T14:00:39,false,2,,,,,LD ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,LE NID DES ANGES,32.99Z,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
522164508,00031,52216450800031,O,2016-04-01,,,3299ZC,2019-11-14T14:00:39,false,2,,,,LD,SAMONTEIL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,LE NID DES ANGES,32.99Z,NAFRev2,N,1.940017,44.844993,0.91,street,Impasse de Samonteil 46400 Saint-Paul-de-Vern,46286_3wml0c,G,IMPASSE DE SAMONTEIL,
523509545,00019,52350954500019,O,2011-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LA VERNOULIE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.927583,44.848443,0.43,street,Impasse du Bout de la Côte 46400 Saint-Paul-de-Vern,46286_7jlyv5,G,IMPASSE DU BOUT DE LA COTE,
691641880,00014,69164188000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
753051127,00011,75305112700011,O,2012-06-16,,,,2019-11-14T14:00:39,false,2,LE MARTINET,,,RTE,DE LATOUILLE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.49Z,NAFRev2,N,1.939467,44.842408,0.45,street,Route de la Pilate 46400 Saint-Paul-de-Vern,46286_ffb89e,G,ROUTE DE LA PILATE,
777090861,00017,77709086100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.60,NAP,N,,,0,,,,,,
777090879,00019,77709087900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777090887,00012,77709088700012,O,1985-01-01,NN,,,2021-02-23T16:12:19,true,3,,,,,RESSEGUES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954002,44.812102,0.91,street,Route des Ressègues 46400 Saint-Paul-de-Vern,46286_uo91ro,G,ROUTE DES RESSEGUES,
777090895,00015,77709089500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
790196877,00019,79019687700019,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LA VERNOULIE,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.927583,44.848443,0.43,street,Impasse du Bout de la Côte 46400 Saint-Paul-de-Vern,46286_7jlyv5,G,IMPASSE DU BOUT DE LA COTE,
790198428,00019,79019842800019,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,,VILLAGE MALVY,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.944873,44.848646,0.47,street,Route de Malvy 46400 Saint-Paul-de-Vern,46286_v3ew92,G,ROUTE DE MALVY,
790208243,00010,79020824300010,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.937839,44.838604,0.62,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
790218671,00010,79021867100010,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,BAGOU HAUT,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.927636,44.85512,0.91,street,Impasse de Bagou Haut 46400 Saint-Paul-de-Vern,46286_iria2n,G,IMPASSE DE BAGOU HAUT,
799182571,00015,79918257100015,O,2013-12-10,,,,2019-11-14T14:00:39,true,2,,,,,LIEUDIT ESTIVAL,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,45.11Z,NAFRev2,N,1.953636,44.825792,0.92,street,Route d'Estival 46400 Saint-Paul-de-Vern,46286_tgiljk,G,ROUTE D ESTIVAL,
800210643,00014,80021064300014,O,2014-04-01,,,,2019-11-14T14:00:39,true,1,,,,,LES SALESSES,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.19B,NAFRev2,N,1.938407,44.840426,0.83,street,Route des Salesses 46400 Saint-Paul-de-Vern,46286_6ew7sp,G,ROUTE DES SALESSES,
801708090,00015,80170809000015,O,2014-04-11,,,,2019-11-14T14:00:39,true,1,,,,,BRG LE BOURG,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,43.39Z,NAFRev2,N,1.937839,44.838604,0.47,street,Rue du Bourg 46400 Saint-Paul-de-Vern,46286_0005,G,RUE DU BOURG,
809566722,00025,80956672200025,O,2022-07-24,,,,2023-06-28T03:38:20,true,2,LIEU DIT MALVY,158,,RUE,DU PRESSOIR,46400,SAINT-PAUL-DE-VERN,,,46286,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,MEDITATION GUIDEE VERONIQUE BOS,96.09Z,NAFRev2,N,1.94522,44.849112,0.94,housenumber,158 Rue du Pressoir 46400 Saint-Paul-de-Vern,46286_bokjr1_00158,G,158 RUE DU PRESSOIR,