id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143305,2020-01-31,000001,Vente,167150,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0438,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.070236,46.976067
2020-1143305,2020-01-31,000001,Vente,167150,8,,RUE DE LA TREILLE,0222,79100,79203,Pas-de-Jeu,79,,,792030000B0787,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1326,-0.069929,46.97595
2020-1143498,2020-01-13,000001,Vente,78000,,,LE BOURG,B006,79100,79203,Pas-de-Jeu,79,,,792030000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,945,-0.041292,46.975817
2020-1143498,2020-01-13,000001,Vente,78000,30,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0825,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,2364,-0.041177,46.975583
2020-1145723,2020-05-15,000001,Vente,99300,6,,RTE DU PRE BROCHET,0172,79100,79203,Pas-de-Jeu,79,,,792030000A0925,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,-0.068158,46.993575
2020-1145723,2020-05-15,000001,Vente,99300,6,,RTE DU PRE BROCHET,0172,79100,79203,Pas-de-Jeu,79,,,792030000A0925,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,960,-0.068158,46.993575
2020-1146515,2020-06-24,000002,Vente,1000,,,LA HAIE VIGOUREUSE,B047,79100,79203,Pas-de-Jeu,79,,,792030000E0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,-0.092413,46.966821
2020-1146515,2020-06-24,000002,Vente,1000,,,LA HAIE VIGOUREUSE,B047,79100,79203,Pas-de-Jeu,79,,,792030000E0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1623,-0.093412,46.966279
2020-1149262,2020-09-24,000001,Vente,127000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0356,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-0.064458,46.977948
2020-1149262,2020-09-24,000001,Vente,127000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.06458,46.977777
2020-1149262,2020-09-24,000001,Vente,127000,18,,RUE DE LA DIME,0042,79100,79203,Pas-de-Jeu,79,,,792030000B0658,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,242,-0.064576,46.977586
2020-1150422,2020-10-23,000001,Vente,139154,9,,RUE DE LA TREILLE,0222,79100,79203,Pas-de-Jeu,79,,,792030000B0427,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1020,-0.069952,46.975521
2020-1150616,2020-10-30,000001,Vente,202000,2,,CHE DES PEUPLIERS,0165,79100,79203,Pas-de-Jeu,79,,,792030000C0763,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,782,-0.043376,46.97456
2020-1150799,2020-11-12,000001,Vente,60000,,,HAUTES FONDELLES,B048,79100,79203,Pas-de-Jeu,79,,,792030000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.052871,46.981127
2020-1150799,2020-11-12,000001,Vente,60000,,,LE PETIT SABLON,B066,79100,79203,Pas-de-Jeu,79,,,792030000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.063501,46.978864
2020-1150799,2020-11-12,000001,Vente,60000,,,LAIRE,B050,79100,79203,Pas-de-Jeu,79,,,792030000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,-0.067188,46.976757
2020-1150799,2020-11-12,000001,Vente,60000,8,,RTE DE RIGNY,0200,79100,79203,Pas-de-Jeu,79,,,792030000B0660,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1219,-0.067873,46.976434
2020-1150799,2020-11-12,000001,Vente,60000,,,CROIX ROUGE,B032,79100,79203,Pas-de-Jeu,79,,,792030000E0014,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.081858,46.971048
2020-1151664,2020-12-09,000001,Vente,130000,44,,RUE DU HUIT MAI,0088,79100,79203,Pas-de-Jeu,79,,,792030000C0354,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1177,-0.042815,46.975539
2020-1151761,2020-11-20,000001,Vente,50000,12,,RUE DE LA TREILLE,0222,79100,79203,Pas-de-Jeu,79,,,792030000B0433,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1448,-0.07045,46.975819
2020-1151986,2020-12-08,000001,Vente,275000,,,LES TREILLES,B083,79100,79203,Pas-de-Jeu,79,,,792030000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,13130,-0.070117,46.976815
2020-1151986,2020-12-08,000001,Vente,275000,,,LA TREILLE,B082,79100,79203,Pas-de-Jeu,79,,,792030000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,5781,-0.070424,46.977817
2020-1151986,2020-12-08,000001,Vente,275000,13,,RTE DE RIGNY,0200,79100,79203,Pas-de-Jeu,79,,,792030000B0281,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1458,-0.069932,46.977179
2020-1151986,2020-12-08,000001,Vente,275000,,,LA TREILLE,B082,79100,79203,Pas-de-Jeu,79,,,792030000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.069661,46.977104
2020-1151986,2020-12-08,000001,Vente,275000,,,LA TREILLE,B082,79100,79203,Pas-de-Jeu,79,,,792030000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.069648,46.977033
