siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036940542,00016,03694054200016,O,,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
213904493,00011,21390449300011,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904493,00029,21390449300029,O,1997-01-01,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903601,00015,26390360100015,O,1986-01-01,NN,,,2017-08-06T14:11:14,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906422,00013,26390642200013,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,MAIRIE,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903217,00017,29390321700017,O,1989-09-18,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
316621747,00039,31662174700039,O,1981-12-31,NN,,,2018-06-15T03:33:07,false,6,,,,,MOISSEY,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,41.10A,NAFRev2,N,5.524172,47.196985,0.89,poi.townhall,(Hôtel de ville) Moissey,https://osm.org/way/132014903,G,,
316621747,00492,31662174700492,O,2016-08-05,,,,2018-09-22T03:42:02,true,2,,1,,RUE,DE L EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,41.10A,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
319027710,00023,31902771000023,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,79.01,NAP,N,,,0,,,,,,
319826418,00018,31982641800018,O,1980-10-01,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319969218,00019,31996921800019,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320130750,00021,32013075000021,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,79.01,NAP,N,,,0,,,,,,
320988710,00010,32098871000010,O,1981-01-29,NN,,,2019-03-29T07:54:29,false,4,,,,RUE,HAUTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.20Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
320988710,00028,32098871000028,O,2019-03-07,,,1820ZZ,2021-02-23T10:44:51,true,1,,1,,RUE,DE VAUX,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,DMZ FREQUENCE LAB,59.20Z,NAFRev2,N,5.483905,47.156134,0.8,housenumber,1 Rue des Vaux 39290 Rainans,39449_0130_00001,G,1 RUE DES VAUX,
325040087,00018,32504008700018,O,1982-07-06,NN,,,,true,1,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.1D,NAF1993,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
330439910,00010,33043991000010,O,,NN,,,,true,1,,25,,RUE,DE L ILE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,79.01,NAP,N,4.3694965,48.0044629,0.9,poi,Rue de l'Ile (Pont) Les Riceys,https://osm.org/way/134612939,G,,
330674383,00014,33067438300014,O,1984-09-18,NN,,,2008-04-05T00:32:13,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334544962,00015,33454496200015,O,1986-01-06,NN,,,2008-11-07T00:54:48,false,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
334544962,00031,33454496200031,O,2011-03-14,NN,,,2021-02-23T10:53:41,true,4,,3,,RUE,DU MONT,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,32.20Z,NAFRev2,N,5.480796,47.156111,0.93,housenumber,3 Rue du Mont 39290 Rainans,39449_0090_00003,G,3 RUE DU MONT,
338208028,00039,33820802800039,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.04,NAP,N,,,0,,,,,,
343229670,00017,34322967000017,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343781449,00024,34378144900024,O,,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343933016,00010,34393301600010,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
345073985,00029,34507398500029,O,1990-06-29,NN,,,,true,4,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
345274401,00024,34527440100024,O,1988-05-15,NN,,,2007-05-02T04:21:12,true,3,,,,,GRANDE RUE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
347721797,00012,34772179700012,O,1988-07-04,NN,,,2006-10-27T03:37:04,true,4,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,70.1D,NAFRev1,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
347880007,00013,34788000700013,O,1988-08-03,NN,,,2010-11-16T14:10:50,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
347880031,00013,34788003100013,O,1988-08-03,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
347880072,00017,34788007200017,O,1988-08-03,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
348148487,00013,34814848700013,O,1988-09-01,NN,,,2019-12-11T03:53:27,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348441445,00015,34844144500015,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
348846510,00025,34884651000025,O,1989-08-28,NN,,,2010-03-05T11:39:01,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349126938,00035,34912693800035,O,1998-10-16,NN,,,2013-05-31T03:11:36,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
350045340,00014,35004534000014,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
350240537,00042,35024053700042,O,1993-12-15,NN,,,2006-11-25T11:05:17,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
351693726,00017,35169372600017,O,,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,78.01,NAP,N,,,0,,,,,,
352500037,00010,35250003700010,O,1989-10-14,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
353764152,00032,35376415200032,O,2014-05-01,,,,2021-02-03T03:45:03,true,2,,10,,RUE,MOUREY,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,5.482343,47.155791,0.93,housenumber,10 Rue Mourey 39290 Rainans,39449_0105_00010,G,10 RUE MOUREY,
378819007,00014,37881900700014,O,1990-06-06,03,2018,,2020-08-25T10:15:46,true,4,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
379002504,00015,37900250400015,O,,NN,,,,true,1,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.1A,NAF1993,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
379624182,00018,37962418200018,O,1990-09-14,NN,,,,false,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
381385947,00019,38138594700019,O,,,,,,true,1,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.1D,NAF1993,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
381386192,00011,38138619200011,O,1991-03-26,NN,,,2016-12-25T03:22:08,true,4,,,,PL,BONAPARTE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,41.10D,NAFRev2,N,-2.923997,48.7074108,0.76,poi.memorial,Plage Bonaparte (Mémorial) Plouha,https://osm.org/node/881313101,G,,
388058588,00012,38805858800012,O,1992-06-02,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
388166977,00016,38816697700016,O,,NN,,,,true,1,,,,RUE,MOUREY,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,5.484042,47.155778,0.93,street,Rue Mourey 39290 Rainans,39449_0105,G,RUE MOUREY,
389378506,00015,38937850600015,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
389378621,00012,38937862100012,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389378902,00016,38937890200016,O,,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
390874659,00019,39087465900019,O,1993-04-06,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392592853,00015,39259285300015,O,1993-09-30,NN,,,2010-03-31T14:03:52,true,5,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
393084686,00038,39308468600038,O,2002-03-20,NN,,,2006-10-28T01:57:00,true,3,,1,,RUE,DE L EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
393290754,00018,39329075400018,O,1993-09-30,NN,,,2012-10-12T04:42:38,true,4,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.10A,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
393583174,00023,39358317400023,O,1999-06-30,NN,,,,true,1,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,70.1A,NAF1993,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
394136436,00018,39413643600018,O,1994-02-08,NN,,,2009-11-03T05:51:16,true,5,CHEZ MR DEVILLERS MICHEL,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
394374482,00021,39437448200021,O,2004-11-29,NN,,,2011-04-05T11:03:50,true,4,,1,,RUE,DE L EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10A,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
397732504,00022,39773250400022,O,1994-12-29,NN,,,,false,2,,,,,SUR LA CHAUX,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1C,NAF1993,N,5.8941463,46.5973662,0.88,poi.information,Sur les Crêts Chaux-du-Dombief (Informations) La Chaux-du-Dombief,https://osm.org/node/3838609397,G,,
399539485,00017,39953948500017,O,1994-12-27,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
399649565,00013,39964956500013,O,1995-01-09,NN,,,2009-11-03T05:51:15,true,5,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
400564118,00018,40056411800018,O,1995-01-27,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
401497219,00014,40149721900014,O,1995-03-22,NN,,,2006-10-28T02:59:00,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
402134928,00017,40213492800017,O,1995-07-27,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
404732836,00022,40473283600022,O,2016-10-10,,,,2019-04-22T03:35:50,true,2,,4,,RUE,DU DESERT,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59B,NAFRev2,N,5.479113,47.154569,0.93,housenumber,4 Rue du Désert 39290 Rainans,39449_0060_00004,G,4 RUE DU DESERT,
404964397,00016,40496439700016,O,1996-04-12,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
409418043,00017,40941804300017,O,1996-10-11,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
409931797,00016,40993179700016,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410310213,00013,41031021300013,O,1996-12-14,NN,,,2006-10-28T03:47:12,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
410628416,00019,41062841600019,O,1997-01-05,NN,,,2018-04-19T04:15:20,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
411337397,00011,41133739700011,O,1978-02-20,NN,,,,true,5,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411992969,00013,41199296900013,O,1997-04-18,NN,,,,true,5,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
413502725,00034,41350272500034,O,2003-09-18,NN,,,2006-10-28T04:10:31,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,70.1A,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
413851775,00010,41385177500010,O,1997-09-23,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
414222703,00012,41422270300012,O,1997-10-17,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
414503219,00019,41450321900019,O,1997-11-06,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
414623835,00017,41462383500017,O,1997-11-18,NN,,,,true,5,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
418920781,00014,41892078100014,O,1998-05-18,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
419458351,00014,41945835100014,O,1998-06-24,,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
419458492,00016,41945849200016,O,1998-06-16,NN,,,,true,5,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
419640750,00016,41964075000016,O,1998-06-30,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
420305575,00011,42030557500011,O,1998-09-21,NN,,,,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
420570079,00012,42057007900012,O,1998-10-12,NN,,,,true,5,RAISNANS INVESTISSEMENT,,,,,39290,RAINANS,,BP 172,39449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1D,NAFRev1,N,5.482597,47.155398,0.31,municipality,Rainans,39449,D,RAINANS,
420637639,00014,42063763900014,O,1998-10-06,NN,,,2006-10-28T04:54:58,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
421331117,00018,42133111700018,O,1998-12-15,NN,,,2008-04-01T04:19:53,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421331711,00018,42133171100018,O,1998-12-17,NN,,,,true,1,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
422107755,00015,42210775500015,O,1999-02-09,01,2018,,2020-08-25T10:12:54,true,6,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,O,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
422578922,00011,42257892200011,O,1999-04-06,NN,,,2006-10-30T23:55:27,true,4,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
423181080,00015,42318108000015,O,1999-06-01,NN,,,2006-10-31T00:03:23,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
423194695,00023,42319469500023,O,2003-08-26,NN,,,2006-11-25T16:27:43,true,3,,1,,RUE,DE L EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
423382233,00017,42338223300017,O,1999-06-21,NN,,,2006-10-31T00:06:07,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
424054542,00016,42405454200016,O,1999-08-17,NN,,,2006-10-31T00:16:21,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
424240232,00019,42424023200019,O,1999-09-06,NN,,,2010-10-29T05:58:24,true,5,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
429208051,00012,42920805100012,O,2000-01-06,NN,,,2007-04-06T06:33:10,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
429747066,00018,42974706600018,O,2000-02-23,NN,,,2006-10-31T00:50:43,true,3,,,,,,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
429771199,00016,42977119900016,O,2000-02-25,NN,,,2006-10-31T00:51:01,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
431326313,00019,43132631300019,O,2000-04-27,NN,,,2006-10-31T01:03:27,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1A,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
431997915,00019,43199791500019,O,2000-06-21,NN,,,2017-11-17T08:04:32,true,4,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
432739878,00028,43273987800028,O,2000-10-02,02,2018,,2020-08-25T10:20:51,true,4,,1,B,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,41.10A,NAFRev2,N,5.48367,47.154701,0.8,housenumber,1 bis Rue de l'Eglise 39290 Rainans,39449_0065_00001_bis,G,1 BIS RUE DE L EGLISE,
433031291,00027,43303129100027,O,2010-04-20,,,4321AB,2019-04-19T04:08:09,false,2,,,,CHE,DES BOIGERES,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,43.21A,NAFRev2,N,5.47949,47.152997,0.82,street,Chemin des Boigeres 39290 Rainans,39449_uqlh4t,G,CHEMIN DES BOIGERES,
433450558,00013,43345055800013,O,2000-10-24,NN,,,2008-10-07T04:07:35,true,4,S-C RAINANS INVESTISSEMENT,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
433450699,00015,43345069900015,O,2000-10-21,NN,,,2006-10-31T01:29:48,true,3,S-C RAINANS INVESTISSEMENT,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
433617511,00012,43361751100012,O,2000-11-21,NN,,,2017-11-17T08:04:32,true,4,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
433874880,00019,43387488000019,O,2000-12-06,NN,,,2006-10-31T01:36:07,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
433911484,00015,43391148400015,O,2000-11-10,NN,,,2018-07-06T04:48:41,false,5,,3,,RUE,DES VAUX,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2018-06-18,F,ATELIER BA ARCHITECTE GUILLAUME BER,,,,71.11Z,NAFRev2,N,5.483949,47.156169,0.93,housenumber,3 Rue des Vaux 39290 Rainans,39449_0130_00003,G,3 RUE DES VAUX,
433961521,00013,43396152100013,O,2000-12-21,NN,,,2017-11-17T09:54:31,true,4,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
434292421,00014,43429242100014,O,2001-01-10,NN,,,2006-10-31T01:41:52,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1D,NAFRev1,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
434772554,00011,43477255400011,O,2001-02-15,NN,,,2008-02-03T05:33:25,true,4,,1,,RUE,EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,5.483763,47.154846,0.85,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
434772851,00011,43477285100011,O,2001-02-28,NN,,,2021-07-09T03:34:44,true,3,,1,,RUE,DE L'EGLISE,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.483763,47.154846,0.93,housenumber,1 Rue de l'Eglise 39290 Rainans,39449_0065_00001,G,1 RUE DE L EGLISE,
435235122,00015,43523512200015,O,2001-04-03,NN,,,2008-11-08T02:02:53,false,3,,1,,RUE,MOUREY,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0D,NAF1993,N,5.484042,47.155778,0.93,housenumber,1 Rue Mourey 39290 Rainans,39449_0105_00001,G,1 RUE MOUREY,
435236427,00025,43523642700025,O,2003-02-03,NN,,2370ZZ,2014-06-27T00:17:26,true,3,,6,,RUE,MOUREY,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.483313,47.156069,0.93,housenumber,6 Rue Mourey 39290 Rainans,39449_0105_00006,G,6 RUE MOUREY,
438089740,00023,43808974000023,O,2011-05-01,,,,2012-07-23T09:44:32,false,2,,1,,RUE,CARQUELIN,39290,RAINANS,,,39449,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,T.R.A.P.,49.41A,NAFRev2,N,5.480816,47.154747,0.87,housenumber,1 Rue du Carquelin 39290 Rainans,39449_0025_00001,G,1 RUE DU CARQUELIN,