siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023687,00011,20002368700011,O,2010-01-01,11,2018,,2020-08-25T10:14:42,true,2,,91,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,91.04Z,NAFRev2,O,4.789131,50.016266,0.82,housenumber,91 Place de Launet 08170 Hargnies,08214_0060_00091,G,91 PLACE DE LAUNET,
210801965,00018,21080196500018,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,4,,25,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.792051,50.019949,0.94,housenumber,25 Rue Gabriel Brichet 08170 Hargnies,08214_0012_00025,G,25 RUE GABRIEL BRICHET,
210801965,00026,21080196500026,O,1983-12-21,01,2018,,2020-08-25T10:15:39,false,3,,25,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.792051,50.019949,0.94,housenumber,25 Rue Gabriel Brichet 08170 Hargnies,08214_0012_00025,G,25 RUE GABRIEL BRICHET,
210801965,00034,21080196500034,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210801965,00042,21080196500042,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210801965,00059,21080196500059,O,1989-07-01,NN,,,2014-06-13T23:24:52,false,3,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
210801965,00067,21080196500067,O,1997-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FORESTIERES SOUMISES A TVA,,,,02.20Z,NAFRev2,N,,,0,,,,,,
260801931,00015,26080193100015,O,1983-03-01,NN,,,2010-06-26T03:03:47,true,3,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270800659,00012,27080065900012,O,,,,,,true,1,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800667,00015,27080066700015,O,,,,,,true,1,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303916902,00016,30391690200016,O,,NN,,,,true,1,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4A,NAF1993,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
304804560,00015,30480456000015,O,,NN,,,,true,1,,,,RUE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.790054,50.015551,0.94,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
305999732,00012,30599973200012,O,,NN,,,,true,1,,,,RUE,SECHAULT,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,4.790125,50.019874,0.44,street,Ruelle Sichaut 08170 Hargnies,08214_0083,G,RUELLE SICHAUT,
306807165,00015,30680716500015,O,1900-01-01,,,,,true,3,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310346309,00019,31034630900019,O,1900-01-01,NN,,,,true,3,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.03,NAP,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
311269435,00039,31126943500039,O,,,,,,true,1,,,,RUE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.790054,50.015551,0.94,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
311269518,00032,31126951800032,O,1986-01-01,NN,,,,true,3,,,,,GRAND RUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.790054,50.015551,0.46,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
313611618,00015,31361161800015,O,,NN,,,,true,1,,,,RUE,LAIGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,4.793239,50.020006,0.55,street,Rue de la Fontinelle 08170 Hargnies,08214_0038,G,RUE DE LA FONTINELLE,
313611626,00018,31361162600018,O,,NN,,,,true,1,,,,RUE,LAIGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,4.793239,50.020006,0.55,street,Rue de la Fontinelle 08170 Hargnies,08214_0038,G,RUE DE LA FONTINELLE,
315429472,00014,31542947200014,O,1979-01-01,,,,2006-11-25T09:36:33,true,3,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
318332285,00010,31833228500010,O,,NN,,,,true,1,,,,HAM,VIEUX MOULINS,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.781032,49.948415,0.92,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
319063905,00016,31906390500016,O,1980-10-01,NN,,,,false,3,,,,,LES VIEUX MOULINS D HARGNI,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,4.781032,49.948415,0.8,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
319063905,00032,31906390500032,O,1985-01-01,NN,,,2014-12-08T13:54:49,true,4,LES VIEUX D HARGNIES,,,,AUBERGE DU PETIT TETRAS,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
319420337,00010,31942033700010,O,,NN,,,,true,1,,,,PL,DE LAULNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1981-05-07,F,,,,,02.0B,NAF1993,N,4.790186,50.01565,0.6,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
321782880,00017,32178288000017,O,,NN,,,,true,1,,,,RUE,SECHAULT,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.790125,50.019874,0.44,street,Ruelle Sichaut 08170 Hargnies,08214_0083,G,RUELLE SICHAUT,
321884447,00020,32188444700020,O,,NN,,,,true,1,,,,PL,DE L'AULNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,02.20,NAP,N,4.790186,50.01565,0.45,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
322261090,00029,32226109000029,O,2002-07-01,NN,,,,false,2,LE TETRAS,,,,VIEUX MOULINS D'HARGNIES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,4.781032,49.948415,0.82,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
322723990,00022,32272399000022,O,,NN,,,,true,1,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
324085554,00016,32408555400016,O,,,,,,true,1,,,,RTE,DU PONT COLIN,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
326755527,00016,32675552700016,O,,,,,,true,1,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.07,NAP,N,,,0,,,,,,
327870085,00013,32787008500013,O,,NN,,,,true,1,,,,RTE,DE VIREUX,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1985-06-19,F,,,,,02.0B,NAF1993,N,4.794022,50.022106,0.8,locality,Route de Vireux 08170 Hargnies,08214_0085,G,ROUTE DE VIREUX,
328689278,00013,32868927800013,O,,,,,,true,1,,,,RUE,DE LIEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,4.793239,50.020006,0.58,street,Rue de la Fontinelle 08170 Hargnies,08214_0038,G,RUE DE LA FONTINELLE,
331039818,00017,33103981800017,O,,NN,,,,true,1,,,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.793417,50.019907,0.94,street,Rue de Bourseigne 08170 Hargnies,08214_0010,G,RUE DE BOURSEIGNE,
331132480,00012,33113248000012,O,,,,,,true,1,,,,RUE,GRANDE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.797045,50.022083,0.58,locality,Grande Aurechamps 08170 Hargnies,08214_b045,G,GRANDE AURECHAMPS,
332078278,00014,33207827800014,O,,,,,,true,1,,,,,GRANDE RUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2A,NAF1993,N,4.797045,50.022083,0.59,locality,Grande Aurechamps 08170 Hargnies,08214_b045,G,GRANDE AURECHAMPS,
332496751,00022,33249675100022,O,,NN,,,,true,1,,,,,PETITE RUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,4.790496,50.0182,0.94,street,Petite Rue 08170 Hargnies,08214_0070,G,PETITE RUE,
335051983,00021,33505198300021,O,1989-11-01,NN,,,2011-11-14T06:01:27,true,4,,,,RUE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.790054,50.015551,0.94,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
339342792,00027,33934279200027,O,2000-07-01,NN,,,2018-01-03T10:27:15,true,4,,9,,RUE,DALEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,46.18Z,NAFRev2,N,4.789341,50.019376,0.94,housenumber,9 Rue Dalége 08170 Hargnies,08214_0058_00009,G,9 RUE DALEGE,
340878610,00013,34087861000013,O,1987-04-06,NN,,,2015-05-26T13:50:43,true,3,,,,,GRAND RUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,4.790054,50.015551,0.46,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
340879493,00047,34087949300047,O,2000-07-06,NN,,,2013-10-28T08:50:29,true,6,,21,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,47.89Z,NAFRev2,N,4.791143,50.016505,0.82,housenumber,21 Place de Launet 08170 Hargnies,08214_0060_00021,G,21 PLACE DE LAUNET,
341404283,00028,34140428300028,O,1997-07-21,NN,,,2008-11-07T01:02:04,false,4,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
341773786,00015,34177378600015,O,,NN,,,,true,1,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,67.01,NAP,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
342761087,00010,34276108700010,O,1987-10-22,02,2018,,2020-08-25T10:40:49,true,4,,,,RTE,DE BELGIQUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.793417,50.019907,0.37,street,Rue de Bourseigne 08170 Hargnies,08214_0010,G,RUE DE BOURSEIGNE,
343118428,00022,34311842800022,O,2001-06-23,01,2018,,2020-08-25T10:41:04,true,4,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2013-12-01,A,LA TAVERNE LAUNET,,,,56.30Z,NAFRev2,O,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
343745329,00015,34374532900015,O,,NN,,,,true,1,,,,PL,DE LAULNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,4.790186,50.01565,0.6,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
343877163,00018,34387716300018,O,1988-01-11,NN,,,,true,3,LES VIEUX MOULINS CH DEP N,,,CHE,DEPARTEMENTAL BANC JACQUOT,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
345276562,00013,34527656200013,O,1988-06-13,01,2018,,2020-08-25T10:42:37,true,4,,,,PL,DE L'AUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.790186,50.01565,0.6,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
347871881,00012,34787188100012,O,,NN,,,,true,1,,,,RTE,DU PONT COLLIN,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,87.09,NAP,N,,,0,,,,,,
356000216,04273,35600021604273,O,1991-01-01,NN,,,2006-11-25T11:18:53,false,4,,21,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE HARGNIES,,,,64.1A,NAFRev1,N,4.791605,50.019921,0.94,housenumber,21 Rue Gabriel Brichet 08170 Hargnies,08214_0012_00021,G,21 RUE GABRIEL BRICHET,
377569538,00038,37756953800038,O,2017-11-24,,,1101ZR,2017-10-30T15:10:36,true,1,,4,,CHE,DU SAINT SACREMENT,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,DISTILLERIE SCAILLE,11.01Z,NAFRev2,N,4.787813,50.01848,0.78,housenumber,4 Rue du Saint Sacrement 08170 Hargnies,08214_edmb7z_00004,G,4 RUE DU SAINT SACREMENT,
378338974,00017,37833897400017,O,1990-07-14,NN,,,,true,1,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
381640424,00010,38164042400010,O,1991-04-01,01,2018,,2020-08-25T10:18:40,true,6,,,,,GRAND'RUE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.13B,NAFRev2,O,4.790054,50.015551,0.46,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
388882862,00021,38888286200021,O,1995-04-04,NN,,,2011-04-28T00:53:24,false,4,,,,RTE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.790054,50.015551,0.79,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
388882862,00039,38888286200039,O,2010-08-15,,,,2012-11-09T00:51:22,true,1,,4,,RUE,DU STADE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,56.10C,NAFRev2,N,4.789666,50.013355,0.82,street,Rue du Stade 08170 Hargnies,08214_zjztp5,G,RUE DU STADE,
391178720,00010,39117872000010,O,1988-03-01,NN,,,2012-07-28T14:56:33,true,4,,,,,VIEUX MOULIN,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.781032,49.948415,0.85,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
393256904,00029,39325690400029,O,2002-01-01,,,,2009-02-06T08:26:36,false,1,,,,,,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398600346,00017,39860034600017,O,1994-10-15,NN,,,2008-11-08T01:05:02,false,4,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2J,NAF1993,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
398694273,00028,39869427300028,O,2020-03-11,,,,2020-05-15T18:03:15,true,1,,15,,RUE,EDMOND DROMART,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
399777747,00011,39977774700011,O,,NN,,,,true,1,,,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,4.790253,50.019864,0.94,street,Rue Gabriel Brichet 08170 Hargnies,08214_0012,G,RUE GABRIEL BRICHET,
401831672,00019,40183167200019,O,1995-07-03,NN,,,2014-07-08T01:32:50,true,5,,,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.24Z,NAFRev2,N,4.790253,50.019864,0.94,street,Rue Gabriel Brichet 08170 Hargnies,08214_0012,G,RUE GABRIEL BRICHET,
403344740,00010,40334474000010,O,1995-05-01,NN,,,2008-01-04T20:20:56,true,3,,,,RTE,DE WILLERZIE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.794022,50.022106,0.3,locality,Route de Vireux 08170 Hargnies,08214_0085,G,ROUTE DE VIREUX,
404880338,00011,40488033800011,O,1996-04-01,NN,,,,true,1,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
409749934,00025,40974993400025,O,1997-12-01,,,,,true,3,,,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,52.2A,NAF1993,N,4.790186,50.01565,0.79,street,Place de Launet 08170 Hargnies,08214_0060,G,PLACE DE LAUNET,
410337240,00015,41033724000015,O,1900-01-01,NN,,,2011-11-18T00:16:50,false,3,,,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4R,NAF1993,N,4.790253,50.019864,0.94,street,Rue Gabriel Brichet 08170 Hargnies,08214_0012,G,RUE GABRIEL BRICHET,
411277130,00018,41127713000018,O,1997-02-26,NN,,,2008-01-05T20:27:03,true,3,LIEUDIT LES BAGERAIES,,,RTE,D HAYBESRAIES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794022,50.022106,0.33,locality,Route de Vireux 08170 Hargnies,08214_0085,G,ROUTE DE VIREUX,
411418882,00014,41141888200014,O,1995-01-01,NN,,,2017-08-22T03:35:48,true,4,,,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.42Z,NAFRev2,N,4.793417,50.019907,0.94,street,Rue de Bourseigne 08170 Hargnies,08214_0010,G,RUE DE BOURSEIGNE,
411459696,00018,41145969600018,O,1997-04-21,NN,,,2018-09-29T12:36:26,true,5,RUE DES GROS CHENES,11,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,56.10A,NAFRev2,O,4.790563,50.016292,0.82,housenumber,11 Place de Launet 08170 Hargnies,08214_0060_00011,G,11 PLACE DE LAUNET,
414245985,00018,41424598500018,O,1997-11-01,NN,,,2009-06-27T08:44:27,false,4,,,,RUE,DE LA DOUANNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,45.2V,NAFRev1,O,4.794192,50.01855,0.84,street,Rue de la Douane 08170 Hargnies,08214_0026,G,RUE DE LA DOUANE,
414245985,00026,41424598500026,O,2007-07-05,NN,,,2016-11-22T14:02:32,true,4,,10,,RUE,DALEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,43.99C,NAFRev2,O,4.789376,50.019492,0.94,housenumber,10 Rue Dalége 08170 Hargnies,08214_0058_00010,G,10 RUE DALEGE,
414564468,00018,41456446800018,O,1997-01-01,,,,,true,1,,,,RUE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.2A,NAF1993,N,4.790054,50.015551,0.94,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
421152778,00013,42115277800013,O,1999-01-01,01,2018,,2020-08-25T10:11:37,true,3,,11,B,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.790379,50.016307,0.67,housenumber,11 bis Place de Launet 08170 Hargnies,08214_0060_00011_bis,G,11 BIS PLACE DE LAUNET,
421372475,00010,42137247500010,O,1999-01-01,NN,,,2008-01-05T20:40:48,true,3,,,,LD,LA PETITE AURECHAMP,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795084,50.020718,0.76,street,Petite Aurechamps 08170 Hargnies,08214_b066,G,PETITE AURECHAMPS,
421436866,00014,42143686600014,O,1999-01-04,NN,,,,true,1,,,,RUE,DALEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4N,NAF1993,O,4.790359,50.019489,0.94,street,Rue Dalége 08170 Hargnies,08214_0058,G,RUE DALEGE,
421863861,00017,42186386100017,O,1999-02-16,NN,,,2008-01-05T00:13:10,false,3,,,,RUE,DE LA DOUANE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794192,50.01855,0.94,street,Rue de la Douane 08170 Hargnies,08214_0026,G,RUE DE LA DOUANE,
421863861,00025,42186386100025,O,2006-08-10,,,,2014-08-06T03:49:36,true,2,,10,,RUE,DALEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789376,50.019492,0.94,housenumber,10 Rue Dalége 08170 Hargnies,08214_0058_00010,G,10 RUE DALEGE,
428906846,00012,42890684600012,O,1999-10-29,NN,,,2009-06-27T09:32:36,false,5,MAIRIE D HARGNIES,,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,4.790253,50.019864,0.94,street,Rue Gabriel Brichet 08170 Hargnies,08214_0012,G,RUE GABRIEL BRICHET,
428906846,00020,42890684600020,O,2007-09-16,NN,,,2012-05-05T07:11:26,true,2,,91,,PL,DE LAURET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,94.99Z,NAFRev2,N,4.789131,50.016266,0.65,housenumber,91 Place de Launet 08170 Hargnies,08214_0060_00091,G,91 PLACE DE LAUNET,
429708134,00045,42970813400045,O,2007-07-16,,,,2008-01-05T01:42:41,false,2,,99,,RUE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIE ET NATURE,,,,01.13Z,NAFRev2,N,4.790054,50.015551,0.82,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
431161900,00011,43116190000011,O,1983-01-01,NN,,,2012-07-28T17:25:51,true,4,,,,,VIEUX MOULINS,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.781032,49.948415,0.92,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
431963982,00019,43196398200019,O,2000-07-01,NN,,,,true,1,,,,RTE,DES GROS CHENES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.3E,NAF1993,N,4.790054,50.015551,0.79,street,Rue des Gros Chênes 08170 Hargnies,08214_0041,G,RUE DES GROS CHENES,
433722170,00019,43372217000019,O,2000-10-13,NN,,1610AQ,2019-07-10T11:17:42,true,6,,6,,RUE,DALEGE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,16.10A,NAFRev2,N,4.789917,50.019534,0.94,housenumber,6 Rue Dalége 08170 Hargnies,08214_0058_00006,G,6 RUE DALEGE,
434385407,00011,43438540700011,O,2001-02-05,NN,,,2008-11-08T02:00:52,false,4,,,,RUE,DES WALLERONS,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,4.790621,50.019098,0.94,street,Rue des Wallerons 08170 Hargnies,08214_0087,G,RUE DES WALLERONS,
434385407,00029,43438540700029,O,2002-08-26,NN,,,2008-11-08T02:00:52,false,3,,,,RUE,DE LA DOUANE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2005-10-01,F,COIFFURE ANNA SAMSON,,,,93.0D,NAFRev1,N,4.794192,50.01855,0.94,street,Rue de la Douane 08170 Hargnies,08214_0026,G,RUE DE LA DOUANE,
434788626,00027,43478862600027,O,2019-11-23,,,,2020-01-27T17:05:19,true,1,,39,,PL,DE LAUNET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2019-11-23,A,S.C.I FRANCOIS,,,,68.20B,NAFRev2,N,4.789711,50.015778,0.82,housenumber,39 Place de Launet 08170 Hargnies,08214_0060_00039,G,39 PLACE DE LAUNET,
437844525,00018,43784452500018,O,2001-03-12,NN,,,2008-01-05T21:02:28,true,5,,,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793417,50.019907,0.94,street,Rue de Bourseigne 08170 Hargnies,08214_0010,G,RUE DE BOURSEIGNE,
441939451,00015,44193945100015,O,2002-05-13,NN,,,2014-07-17T04:24:18,true,6,,,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.99C,NAFRev2,N,4.793417,50.019907,0.94,street,Rue de Bourseigne 08170 Hargnies,08214_0010,G,RUE DE BOURSEIGNE,
441939451,00023,44193945100023,O,2007-01-01,,,,2013-05-24T19:26:25,false,2,,22,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,01.29Z,NAFRev2,N,4.795073,50.019858,0.94,housenumber,22 Rue de Bourseigne 08170 Hargnies,08214_0010_00022,G,22 RUE DE BOURSEIGNE,
442856480,00011,44285648000011,O,2002-06-16,NN,,,2016-01-12T00:24:12,true,3,,,,LD,PRE DALNEUX,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.782297,50.014772,0.39,locality,Pre des Rochettes 08170 Hargnies,08214_b080,G,PRE DES ROCHETTES,
443879093,00021,44387909300021,O,2002-07-01,,,,2016-01-12T00:24:20,false,2,,,,,LES VIEUX MOULINS D'HARGNIES,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.781032,49.948415,0.85,locality,Les Vieux Moulins 08170 Hargnies,08214_b116,G,LES VIEUX MOULINS,
448959064,00016,44895906400016,O,2003-07-01,NN,,,2010-07-02T12:02:22,false,3,RATTACHEMENT - MAIRIE,,,RUE,GABRIEL BRICHET,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,N,4.790253,50.019864,0.94,street,Rue Gabriel Brichet 08170 Hargnies,08214_0012,G,RUE GABRIEL BRICHET,
448959064,00032,44895906400032,O,2010-07-01,,,,2012-11-09T01:27:34,true,2,,18,,RUE,DE BOURSEIGNE,08170,HARGNIES,,,08214,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,4.794802,50.019822,0.94,housenumber,18 Rue de Bourseigne 08170 Hargnies,08214_0010_00018,G,18 RUE DE BOURSEIGNE,