id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235943,2020-01-14,000001,Vente,205000,8,,IMP DE LA PLACE A L EGLISE,0062,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000ZE0074,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1082,5.049278,47.113966
2020-235943,2020-01-14,000001,Vente,205000,8,,IMP DE LA PLACE A L EGLISE,0062,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000ZE0074,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.049278,47.113966
2020-235943,2020-01-14,000001,Vente,205000,8,,IMP DE LA PLACE A L EGLISE,0062,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000ZE0074,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,2000,5.049278,47.113966
2020-237700,2020-02-12,000001,Vente,70000,1,,RUE DE LA FONTAINE,0085,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,868,5.05448,47.115154
2020-237700,2020-02-12,000001,Vente,70000,,,LE VILLAGE NORD,B118,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.054255,47.115143
2020-237928,2020-02-21,000001,Vente,800,,,LES VERNES PIERRE ACHERY,B112,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2590,5.04331,47.120117
2020-241327,2020-06-29,000001,Vente,420000,,,LE VILLAGE NORD,B118,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0150,,,,,,,,,,,,,0,,,,,T,terres,,,816,5.051072,47.115061
2020-241327,2020-06-29,000001,Vente,420000,16,,RTE DE NUITS,0140,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,928,0,S,sols,,,3362,5.051211,47.11519
2020-242768,2020-07-23,000001,Vente,240000,55,,RUE DE LA FONTAINE,0085,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000ZA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,5.051867,47.119965
2020-245435,2020-09-21,000001,Vente,219000,32,,RUE DE LA FONTAINE,0085,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0108,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1000,5.055967,47.117967
2020-245435,2020-09-21,000001,Vente,219000,32,,RUE DE LA FONTAINE,0085,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0108,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1254,5.055967,47.117967
2020-245435,2020-09-21,000001,Vente,219000,,,LE VILLAGE NORD,B118,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AA0110,,,,,,,,,,,,,0,,,,,P,prés,,,779,5.055128,47.118021
2020-247080,2020-11-04,000001,Vente,240000,2,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,736,5.055317,47.110624
2020-247080,2020-11-04,000001,Vente,240000,2,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.055317,47.110624
2020-247080,2020-11-04,000001,Vente,240000,2,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0030,,,,,,,,,,,,,0,1,Maison,146,4,E,eaux,MARE,Mare,736,5.055317,47.110624
2020-247080,2020-11-04,000001,Vente,240000,2,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0030,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1100,5.055317,47.110624
2020-247080,2020-11-04,000001,Vente,240000,3,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,5.054731,47.110585
2020-247080,2020-11-04,000001,Vente,240000,4,,RUE DU PASQUIER HAUT,0150,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.054736,47.110718
2020-247080,2020-11-04,000001,Vente,240000,,,LE VILLAGE SUD,B119,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,149,5.054727,47.110822
2020-247080,2020-11-04,000001,Vente,240000,,,LE VILLAGE SUD,B119,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.054879,47.110698
2020-247605,2020-11-12,000002,Vente,42000,,,LE VILLAGE SUD,B119,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.055059,47.11146
2020-247605,2020-11-12,000002,Vente,42000,,,LE VILLAGE SUD,B119,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,871,5.055067,47.111682
2020-249439,2020-12-18,000001,Vente,41500,,,LE VILLAGE SUD,B119,21700,21564,Saint-Nicolas-lès-Cîteaux,21,,,21564000AB0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,5.055059,47.11146
