id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265306,2021-01-29,000001,Vente,6031.2,,,LES BOIS BUZIOTS,B016,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,14820,1.954351,47.203925
2021-265306,2021-01-29,000001,Vente,6031.2,,,LES BOIS BUZIOTS,B016,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.953145,47.203317
2021-265306,2021-01-29,000001,Vente,6031.2,,,LES BOIS BUZIOTS,B016,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.953145,47.203317
2021-265410,2021-02-11,000001,Vente,5181.6,,,LES BOIS DE ROZAY,B018,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,8630,1.958039,47.219012
2021-265410,2021-02-11,000001,Vente,5181.6,,,LES BOIS DE ROZAY,B018,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,8630,1.958039,47.219012
2021-265490,2021-02-16,000001,Vente,176000,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,1034,1.933164,47.225417
2021-265490,2021-02-16,000001,Vente,176000,8,,RUE DE LA PREE,0250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2040,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,755,1.933879,47.225115
2021-265490,2021-02-16,000001,Vente,176000,8,,RUE DE LA PREE,0250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2040,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.933879,47.225115
2021-265490,2021-02-16,000001,Vente,176000,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2043,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.933537,47.225241
2021-265490,2021-02-16,000001,Vente,176000,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,1.933537,47.225241
2021-265724,2021-03-16,000001,Vente,87000,10,,RUE DES COUTURES,0050,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1849,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,609,1.933955,47.229083
2021-265724,2021-03-16,000001,Vente,87000,10,,RUE DES COUTURES,0050,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1849,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,462,1.933955,47.229083
2021-265927,2021-04-03,000001,Vente,71190,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1329,,,,,,,,,,,,,0,,,,,T,terres,,,6032,1.932565,47.22541
2021-265927,2021-04-03,000001,Vente,71190,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1330,,,,,,,,,,,,,0,,,,,J,jardins,,,448,1.932939,47.22547
2021-265927,2021-04-03,000001,Vente,71190,10,,RUE DE LA PREE,0250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2059,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,1.933446,47.224987
2021-265927,2021-04-03,000001,Vente,71190,10,,RUE DE LA PREE,0250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2059,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1814,1.933446,47.224987
2021-265927,2021-04-03,000001,Vente,71190,,,LES BRIOUX,B032,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2127,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.933128,47.225676
2021-265948,2021-03-30,000001,Vente,3333.33,,,LE PRE BERJON,B231,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1808,1.965419,47.230688
2021-265948,2021-03-30,000001,Vente,3333.33,9,,LE PORT PEAN,B225,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.965659,47.230755
2021-265948,2021-03-30,000001,Vente,3333.33,,,LE PRE BERJON,B231,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.965478,47.23043
2021-265948,2021-03-30,000001,Vente,3333.33,,,LE PRE BERJON,B231,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,1633,1.965059,47.230185
2021-266073,2021-03-25,000001,Vente,59000,,,LES DESERTS,B088,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0461,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1885,1.937802,47.231699
2021-266073,2021-03-25,000001,Vente,59000,2,,CHE DE LA METAIRIE DE ROZAY,0145,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0674,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,930,1.93729,47.227098
2021-266073,2021-03-25,000001,Vente,59000,,,LE BOURG,B028,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,1647,1.937314,47.226899
2021-266073,2021-03-25,000001,Vente,59000,,,LE BOURG,B028,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,565,1.937552,47.226829
2021-266249,2021-04-15,000001,Vente,15000,26,,RTE DU PONT DE LARCHER,0240,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2105,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.929943,47.227327
2021-266603,2021-05-04,000001,Vente,17802.08,,,LE CARILLON,B039,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,19305,1.947411,47.212797
2021-266603,2021-05-04,000001,Vente,17802.08,,,LES JUSTICES,B149,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.949601,47.211427
2021-266603,2021-05-04,000001,Vente,17802.08,,,LES JUSTICES,B149,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,7550,1.950501,47.211405
2021-266603,2021-05-04,000001,Vente,17802.08,,,LES JUSTICES,B149,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.949939,47.211438
2021-266603,2021-05-04,000001,Vente,17802.08,,,LES JUSTICES,B149,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.949989,47.210971
2021-266603,2021-05-04,000001,Vente,17802.08,,,LE CARILLON,B039,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,19305,1.946327,47.213571
2021-266603,2021-05-04,000001,Vente,17802.08,,,LES JUSTICES,B149,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.949692,47.210962
2021-267001,2021-06-23,000001,Vente,3970.5,,,LES GRANDS MILLERINS,B131,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6708,1.925895,47.2314
2021-267001,2021-06-23,000001,Vente,3970.5,,,LES GRANDS MILLERINS,B131,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1233,1.925672,47.230688
2021-267558,2021-07-08,000001,Vente,3498,,,LES FOSSES,B102,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,11660,1.970274,47.209687
2021-268017,2021-08-26,000001,Vente,2200,,,LES PELLERIES,B198,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1838,,,,,,,,,,,,,0,,,,,P,prés,,,718,1.956893,47.230517
2021-268207,2021-09-04,000002,Echange,89,21,,RTE DE VIERZON,0290,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.95964,47.224993
2021-268207,2021-09-04,000002,Echange,89,,,LES AUJONCS,B004,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,1.958986,47.224268
2021-269723,2021-10-15,000001,Vente,64000,,,LE PLESSIS,B219,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,1.949838,47.218358
2021-269723,2021-10-15,000001,Vente,64000,1,,CHE DES MENOUX,0150,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,1.949277,47.218516
2021-269723,2021-10-15,000001,Vente,64000,1,,CHE DES MENOUX,0150,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0465,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,628,1.949277,47.218516
2021-269723,2021-10-15,000001,Vente,64000,,,LE PLESSIS,B219,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.949591,47.218376
2021-269723,2021-10-15,000001,Vente,64000,,,LE PLESSIS,B219,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.949448,47.218583
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,588,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0742,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,98,1.938567,47.225317
2021-270063,2021-11-13,000001,Vente,85000,3,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,541,1.938433,47.225184
2021-270119,2021-11-20,000001,Vente,15000,12,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,1.932441,47.233689
2021-270119,2021-11-20,000001,Vente,15000,,,LA BERGERE,B010,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,1.932636,47.233749
2021-270200,2021-11-03,000001,Vente,115000,4,,IMP DES PEUPLIERS,0210,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,1.935371,47.229779
2021-270200,2021-11-03,000001,Vente,115000,4,,IMP DES PEUPLIERS,0210,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1800,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,991,1.935371,47.229779
