id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1011116,2023-02-03,000001,Vente,145000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.344685,48.762431
2023-1011116,2023-02-03,000001,Vente,145000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.344721,48.76244
2023-1011116,2023-02-03,000001,Vente,145000,4,,RUE DES LYS,0050,77320,77247,Lescherolles,77,,,772470000B0740,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,471,3.344646,48.76261
2023-1011116,2023-02-03,000001,Vente,145000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0741,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,3.344647,48.762927
2023-1011675,2023-02-28,000001,Vente,230000,,,CHATEAUBOUT,B021,77320,77247,Lescherolles,77,,,772470000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,777,3.323899,48.75775
2023-1011675,2023-02-28,000001,Vente,230000,5004,,CHATEAUBOUT,B021,77320,77247,Lescherolles,77,,,772470000C0452,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1810,3.323753,48.757877
2023-1011675,2023-02-28,000001,Vente,230000,,,CHATEAUBOUT,B021,77320,77247,Lescherolles,77,,,77247000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,881,3.324125,48.757975
2023-1011675,2023-02-28,000001,Vente,230000,,,CHATEAUBOUT,B021,77320,77247,Lescherolles,77,,,77247000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1201,3.32443,48.758171
2023-1016844,2023-07-17,000001,Vente,2500,,,LE BOIS DE LA PIERRE AUX F,B006,77320,77247,Lescherolles,77,,,772470000A0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4980,3.357724,48.775618
2023-1016844,2023-07-17,000001,Vente,2500,,,LE BOIS DE LA PIERRE AUX F,B006,77320,77247,Lescherolles,77,,,772470000A0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2540,3.358056,48.774676
2023-1016864,2023-07-12,000001,Vente,177000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,543,3.3435,48.765027
2023-1016864,2023-07-12,000001,Vente,177000,26,,RUE NOTRE DAME,0060,77320,77247,Lescherolles,77,,,772470000B0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,519,3.344082,48.765114
2023-1016864,2023-07-12,000001,Vente,177000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.344057,48.765055
2023-1016864,2023-07-12,000001,Vente,177000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0777,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,3.344057,48.765055
2023-1017633,2023-07-27,000001,Vente,262000,2,,RUE DES PLEUX,0062,77320,77247,Lescherolles,77,,,772470000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,835,3.347928,48.760115
2023-1017633,2023-07-27,000001,Vente,262000,2,,RUE DES PLEUX,0062,77320,77247,Lescherolles,77,,,772470000B0750,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,343,3.347928,48.760115
2023-1017633,2023-07-27,000001,Vente,262000,2,,RUE DES PLEUX,0062,77320,77247,Lescherolles,77,,,772470000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.347928,48.760115
2023-1017633,2023-07-27,000001,Vente,262000,2,,RUE DES PLEUX,0062,77320,77247,Lescherolles,77,,,772470000B0750,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,835,3.347928,48.760115
2023-1018093,2023-08-03,000001,Vente,309500,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.34413,48.765861
2023-1018093,2023-08-03,000001,Vente,309500,18,,RUE NOTRE DAME,0060,77320,77247,Lescherolles,77,,,772470000B0486,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,283,3.344136,48.765988
2023-1018093,2023-08-03,000001,Vente,309500,18,,RUE NOTRE DAME,0060,77320,77247,Lescherolles,77,,,772470000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.344136,48.765988
2023-1018093,2023-08-03,000001,Vente,309500,18,,RUE NOTRE DAME,0060,77320,77247,Lescherolles,77,,,772470000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.344136,48.765988
2023-1018093,2023-08-03,000001,Vente,309500,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,1591,3.343547,48.765912
2023-1018591,2023-09-13,000001,Vente,127500,13,,RUE DE LA CROIX HARIOT,0035,77320,77247,Lescherolles,77,,,772470000B0710,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,702,3.342787,48.758217
2023-1018591,2023-09-13,000001,Vente,127500,13,,RUE DE LA CROIX HARIOT,0035,77320,77247,Lescherolles,77,,,772470000B0710,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,250,3.342787,48.758217
2023-1019093,2023-09-22,000001,Vente,10000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.345965,48.758907
2023-1019102,2023-09-26,000001,Vente,42141.6,,,LES CLAIRES MARNES,B022,77320,77247,Lescherolles,77,,,772470000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,3.344239,48.780587
2023-1019363,2023-09-14,000001,Vente,95000,,,LESCHEROLLES,B042,77320,77247,Lescherolles,77,,,772470000B0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,3.34576,48.760934
2023-1019363,2023-09-14,000001,Vente,95000,5,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.345521,48.761034
2023-1019363,2023-09-14,000001,Vente,95000,5,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0294,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,741,3.345521,48.761034
2023-1019363,2023-09-14,000001,Vente,95000,5,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.345521,48.761034
2023-1020606,2023-10-27,000001,Vente,281000,,,LE BOUT D EN HAUT,B015,77320,77247,Lescherolles,77,,,772470000B0193,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1256,3.344207,48.756872
2023-1020606,2023-10-27,000001,Vente,281000,23,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0194,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,703,3.343944,48.756842
2023-1020606,2023-10-27,000001,Vente,281000,23,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.343944,48.756842
2023-1020606,2023-10-27,000001,Vente,281000,23,,RUE DE ST MARS,0066,77320,77247,Lescherolles,77,,,772470000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.343944,48.756842
2023-1020606,2023-10-27,000001,Vente,281000,,,LE BOUT D EN HAUT,B015,77320,77247,Lescherolles,77,,,772470000B0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,3.343996,48.756736
2023-1020606,2023-10-27,000001,Vente,281000,,,LE BOUT D EN HAUT,B015,77320,77247,Lescherolles,77,,,772470000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.344729,48.756757
2023-1020801,2023-11-06,000001,Vente,8000,2,B,RUE DE LA CROIX HARIOT,0035,77320,77247,Lescherolles,77,,,772470000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.343826,48.759469
2023-1021311,2023-11-13,000001,Vente,208000,12,,RUE DU SAUVAGEON,0103,77320,77247,Lescherolles,77,,,77247000ZE0075,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,795,3.350247,48.759363
2023-1021311,2023-11-13,000001,Vente,208000,12,,RUE DU SAUVAGEON,0103,77320,77247,Lescherolles,77,,,77247000ZE0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,3.350247,48.759363
2023-1021311,2023-11-13,000001,Vente,208000,12,,RUE DU SAUVAGEON,0103,77320,77247,Lescherolles,77,,,77247000ZE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.350247,48.759363
2023-1021311,2023-11-13,000001,Vente,208000,12,,RUE DU SAUVAGEON,0103,77320,77247,Lescherolles,77,,,77247000ZE0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,795,3.350247,48.759363
2023-1022405,2023-12-22,000001,Vente,22240,,,LA VALLEE PICOT,B063,77320,77247,Lescherolles,77,,,772470000B0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,844,3.353269,48.7666
2023-1022405,2023-12-22,000001,Vente,22240,,,LES PETITS BOIS,B052,77320,77247,Lescherolles,77,,,772470000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,3.337824,48.757605
2023-1022405,2023-12-22,000001,Vente,22240,,,LES PETITS BOIS,B052,77320,77247,Lescherolles,77,,,772470000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,3.335818,48.757465
2023-1022405,2023-12-22,000001,Vente,22240,,,LES PETITS BOIS,B052,77320,77247,Lescherolles,77,,,772470000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,3.33553,48.757257
2023-1022405,2023-12-22,000001,Vente,22240,,,LES PETITS BOIS,B052,77320,77247,Lescherolles,77,,,772470000C0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,3.335121,48.75724
2023-1022405,2023-12-22,000001,Vente,22240,,,LES PETITS BOIS,B052,77320,77247,Lescherolles,77,,,772470000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3071,3.337262,48.75717
2023-1022405,2023-12-22,000001,Vente,22240,,,LA GLOYERE,B039,77320,77247,Lescherolles,77,,,772470000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,3.340134,48.750933
2023-1022405,2023-12-22,000001,Vente,22240,,,LA FEUILLARDE,B031,77320,77247,Lescherolles,77,,,772470000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,3.339982,48.751967
2023-1022405,2023-12-22,000001,Vente,22240,,,LE BOIS PRESSOIR MACE,B014,77320,77247,Lescherolles,77,,,77247000ZI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1507,3.338409,48.747865
2023-1022405,2023-12-22,000001,Vente,22240,,,LE PRE DION,B054,77320,77247,Lescherolles,77,,,77247000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,3.332664,48.751316
2023-1022405,2023-12-22,000001,Vente,22240,,,LE PRE DION,B054,77320,77247,Lescherolles,77,,,77247000ZK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2264,3.332876,48.751229
2023-1022405,2023-12-22,000001,Vente,22240,,,LE PRE DION,B054,77320,77247,Lescherolles,77,,,77247000ZK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,3.332626,48.751838
2023-1022405,2023-12-22,000001,Vente,22240,,,LE PRE DION,B054,77320,77247,Lescherolles,77,,,77247000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,3.333902,48.750287
2023-1022694,2023-12-28,000001,Vente,2300,,,LES MONTAGNES,B047,77320,77247,Lescherolles,77,,,772470000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,1788,3.339569,48.776528
2023-1022694,2023-12-28,000001,Vente,2300,,,LES MONTAGNES,B047,77320,77247,Lescherolles,77,,,772470000A0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,567,3.339403,48.776727
