id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.211964,48.628809
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.211964,48.628809
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.211831,48.628728
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.211831,48.628728
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.21169,48.628556
2023-710696,2023-01-12,000001,Vente,2200,,,VIGNES DE DESSOUS LE MOULI,B169,55500,55335,Ménil-sur-Saulx,55,,,553350000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.21169,48.628556
2023-710733,2023-01-05,000001,Vente,399.6,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1493,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,5.213919,48.626465
2023-711309,2023-03-07,000001,Vente,72500,2,,RUE DES FLEURS,0016,55500,55335,Ménil-sur-Saulx,55,,,553350000B1414,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,245,5.220029,48.625794
2023-711309,2023-03-07,000001,Vente,72500,,,LA FROMAGERIE,B084,55500,55335,Ménil-sur-Saulx,55,,,553350000B1465,,,,,,,,,,,,,0,,,,,T,terres,,,289,5.220144,48.625675
2023-712799,2023-06-22,000001,Vente,25000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.213658,48.627522
2023-713237,2023-07-13,000001,Vente,60000,,,AU FAUCHERY,B067,55500,55335,Ménil-sur-Saulx,55,,,553350000C1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1457,5.213154,48.609828
2023-713237,2023-07-13,000001,Vente,60000,,,AU FAUCHERY,B067,55500,55335,Ménil-sur-Saulx,55,,,553350000C1247,,,,,,,,,,,,,0,,,,,B,bois,,,1643,5.213154,48.609828
2023-713255,2023-07-31,000002,Vente,50000,13,,GR GRANDE RUE,0022,55500,55335,Ménil-sur-Saulx,55,,,553350000B0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,495,5.216842,48.626679
2023-713255,2023-07-31,000002,Vente,50000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1581,,,,,,,,,,,,,0,,,,,S,sols,,,461,5.216772,48.626797
2023-713363,2023-08-04,000001,Vente,300,,,HERTINOTTE,B104,55500,55335,Ménil-sur-Saulx,55,,,55335000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.196053,48.615908
2023-713566,2023-09-05,000001,Vente,75000,15,,RUE DES PIERRES,0039,55500,55335,Ménil-sur-Saulx,55,,,553350000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,5.213556,48.628196
2023-713566,2023-09-05,000001,Vente,75000,15,,RUE DES PIERRES,0039,55500,55335,Ménil-sur-Saulx,55,,,553350000B1383,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,518,5.213556,48.628196
2023-713566,2023-09-05,000001,Vente,75000,,,L ENCLOS,B065,55500,55335,Ménil-sur-Saulx,55,,,553350000B1490,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.213574,48.628351
2023-713686,2023-08-31,000001,Vente,1000,,,HAUT DU VAUDOSIER,B101,55500,55335,Ménil-sur-Saulx,55,,,553350000B0787,,,,,,,,,,,,,0,,,,,B,bois,,,673,5.229486,48.628175
2023-713686,2023-08-31,000001,Vente,1000,,,HAUT DU VAUDOSIER,B101,55500,55335,Ménil-sur-Saulx,55,,,553350000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,5.229486,48.628175
2023-713686,2023-08-31,000001,Vente,1000,,,AU HEZY,B105,55500,55335,Ménil-sur-Saulx,55,,,553350000B1177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2110,5.230165,48.626089
2023-714125,2023-10-03,000001,Vente,76170,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,5.213896,48.626766
2023-714125,2023-10-03,000001,Vente,76170,7,,RUE DU MOULIN,0030,55500,55335,Ménil-sur-Saulx,55,,,553350000B0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,163,5.214041,48.626978
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1050,5.215896,48.624743
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,5.215896,48.624743
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,5.215896,48.624743
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,676,5.215896,48.624743
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1050,5.215896,48.624743
2023-714235,2023-10-27,000001,Vente,128250,13,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1050,5.215896,48.624743
2023-714363,2023-11-20,000001,Vente,2350,,,PRE LE BORGNE,B131,55500,55335,Ménil-sur-Saulx,55,,,55335000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.22638,48.618821
2023-714363,2023-11-20,000001,Vente,2350,,,PRE LE BORGNE,B131,55500,55335,Ménil-sur-Saulx,55,,,55335000YB0014,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.226642,48.618854
2023-714617,2023-09-28,000001,Vente,4910,,,PRE LE BORGNE,B131,55500,55335,Ménil-sur-Saulx,55,,,55335000YB0015,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.225791,48.618957
2023-714617,2023-09-28,000001,Vente,4910,,,PRE LE BORGNE,B131,55500,55335,Ménil-sur-Saulx,55,,,55335000YB0016,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.225299,48.619002
2023-714617,2023-09-28,000001,Vente,4910,,,PRE LE BORGNE,B131,55500,55335,Ménil-sur-Saulx,55,,,55335000YB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.225088,48.619069
