siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300241833,00015,30024183300015,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300281730,00014,30028173000014,O,,NN,,,,true,1,,,,RTE,NAT 20,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
300399904,00014,30039990400014,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301632378,00016,30163237800016,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305884629,00018,30588462900018,O,,NN,,,,true,1,,,,,LINON,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.40,NAP,N,-1.9276486,48.3803596,0.88,poi.river,Le Linon (Rivière) Trévérien,https://osm.org/relation/6746221,G,,
308463272,00028,30846327200028,O,,,,,,true,1,,,,,NAUDOUNET,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
310379425,00013,31037942500013,O,1977-01-01,NN,,,,true,1,,,,,RELAIS DE LA MADELEINE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311984835,00018,31198483500018,O,,,,,,true,1,,,,LD,SAINT ETIENNE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.435547,44.266484,0.91,locality,Saint Etienne (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_b206,G,SAINT ETIENNE,SAINT PAUL DE LOUBRESSAC
315746255,00019,31574625500019,O,,,,,,true,1,,,,LD,LE LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319479069,00019,31947906900019,O,,NN,,,,true,1,,,,,LE LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.09,NAP,N,,,0,,,,,,
319572871,00014,31957287100014,O,,NN,,,,true,1,,,,,LES JUSTICES,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,-0.9154162,46.8432492,0.9,poi.peak,Les Justices (Pic) Sèvremont,https://osm.org/node/1878150930,G,,
323976563,00011,32397656300011,O,,NN,,,,true,1,,,,,LE LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
324255959,00029,32425595900029,O,,NN,,,2006-11-25T09:56:27,true,1,,,,,LE LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
328421409,00025,32842140900025,O,1999-08-01,NN,,,,true,1,,,,LD,ARBUSSAC,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
328626403,00013,32862640300013,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329882971,00016,32988297100016,O,1984-06-15,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332094804,00033,33209480400033,O,1997-10-01,,,,,true,1,,,,,LE BOURG,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338897309,00013,33889730900013,O,,NN,,,,true,1,,,,,LAPERADE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
340292911,00013,34029291100013,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.01,NAP,N,,,0,,,,,,
340425404,00019,34042540400019,O,1987-01-05,NN,,,,true,1,,,,,RELAIS DU LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342653664,00017,34265366400017,O,,NN,,,2006-11-25T10:45:22,true,1,,,,,LA GRANGE DU LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.09,NAP,N,,,0,,,,,,
345390447,00018,34539044700018,O,,NN,,,,true,1,,,,,LAURIAC,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,63.05,NAP,N,,,0,,,,,,
349148544,00019,34914854400019,O,,NN,,,,true,1,,,,LD,LE BOSC GROS,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,N,0.5475115,49.0530305,0.75,poi.track,Le Gros Bosc (Chemin) Grand-Camp,https://osm.org/way/129289029,G,,
380918730,00017,38091873000017,O,,NN,,,,true,1,,,,,LE BOSC GROS,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,85.3C,NAF1993,N,0.5475115,49.0530305,0.75,poi.track,Le Gros Bosc (Chemin) Grand-Camp,https://osm.org/way/129289029,G,,
383015336,00019,38301533600019,O,,,,,,true,1,,,,,SAINT ETIENNE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,1.435547,44.266484,0.91,locality,Saint Etienne (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_b206,G,SAINT ETIENNE,SAINT PAUL DE LOUBRESSAC
391061009,00026,39106100900026,O,,NN,,,,true,1,,,,,LA MOULINE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
392623674,00018,39262367400018,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402457493,00011,40245749300011,O,,NN,,,,true,1,,,,LD,SAINT ETIENNE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,01.4B,NAF1993,N,1.435547,44.266484,0.91,locality,Saint Etienne (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_b206,G,SAINT ETIENNE,SAINT PAUL DE LOUBRESSAC
404561011,00010,40456101100010,O,1970-04-05,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561029,00012,40456102900012,O,1965-01-01,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404561086,00012,40456108600012,O,1979-03-09,NN,,,,true,1,,,,,LABOUFFJE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404561094,00016,40456109400016,O,1985-04-30,NN,,,,true,1,,,,,PONS,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,4.8643617,44.9095972,0.88,poi,(Pont) Soyons,https://osm.org/way/507939435,G,,
404561136,00015,40456113600015,O,1989-01-01,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404561144,00019,40456114400019,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404866014,00016,40486601400016,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114577,00013,40811457700013,O,1979-11-01,NN,,,2007-07-20T09:34:13,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415121961,00015,41512196100015,O,1998-02-01,,,,2011-05-03T00:33:08,false,3,,,,LD,ST ETIENNE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2L,NAF1993,N,1.435547,44.266484,0.75,locality,Saint Etienne (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_b206,G,SAINT ETIENNE,SAINT PAUL DE LOUBRESSAC
417729894,00010,41772989400010,O,1997-12-31,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429625866,00018,42962586600018,O,1999-07-01,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
551640980,00019,55164098000019,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
561641770,00020,56164177000020,O,,,,,,true,1,,,,,LE PECH DE MAI,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
581640612,00015,58164061200015,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
581643988,00016,58164398800016,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
601643570,00018,60164357000018,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
631640430,00015,63164043000015,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
681641148,00017,68164114800017,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
691640718,00017,69164071800017,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
691642763,00011,69164276300011,O,,NN,,,,true,1,,,,LD,LE LEVAT,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
777090929,00012,77709092900012,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777090945,00018,77709094500018,O,,NN,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
777090978,00035,77709097800035,O,,,,,,true,1,,,,,LE THERON,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
777090994,00016,77709099400016,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,55.71,NAP,N,,,0,,,,,,
777091018,00013,77709101800013,O,,,,,,true,1,,,,,,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,64.48,NAP,N,,,0,,,,,,
780107892,00017,78010789200017,O,,NN,,,,true,1,,,,,LAPERADE,46170,SAINT PAUL DE LOUBRESSAC,,,46287,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
